"subject","predicate","object"
"nodeID://b851786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851786","http://geovocab.org/geometry#exterior","nodeID://b852402"
"nodeID://b852402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852402","http://geovocab.org/geometry#posList","nodeID://b859827"
"nodeID://b859827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859828"
"nodeID://b859827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859829"
"nodeID://b859828","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.696610750000048"
"nodeID://b859828","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.667903550000034"
"nodeID://b859829","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859830"
"nodeID://b859829","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859831"
"nodeID://b859830","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.674392250000039"
"nodeID://b859830","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.734397550000011"
"nodeID://b859831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859832"
"nodeID://b859831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859833"
"nodeID://b859832","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.530310250000042"
"nodeID://b859832","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.696896050000078"
"nodeID://b859833","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859834"
"nodeID://b859833","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859835"
"nodeID://b859834","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.47111125"
"nodeID://b859834","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.708317550000032"
"nodeID://b859835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859836"
"nodeID://b859835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859837"
"nodeID://b859836","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.428348750000026"
"nodeID://b859836","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.533387550000043"
"nodeID://b859837","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859838"
"nodeID://b859837","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859839"
"nodeID://b859838","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.537105750000023"
"nodeID://b859838","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.345230050000083"
"nodeID://b859839","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859840"
"nodeID://b859839","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859841"
"nodeID://b859840","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.52040125000002"
"nodeID://b859840","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.49966955000005"
"nodeID://b859841","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859842"
"nodeID://b859841","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859843"
"nodeID://b859842","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.568119250000024"
"nodeID://b859842","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.439613550000047"
"nodeID://b859843","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859844"
"nodeID://b859843","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859845"
"nodeID://b859844","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.594127250000071"
"nodeID://b859844","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.512769550000087"
"nodeID://b859845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859846"
"nodeID://b859845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859846","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.696610750000048"
"nodeID://b859846","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.667903550000034"
