"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://www.w3.org/2000/01/rdf-schema#label","46.69 - Wholesale of other machinery and equipment"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/G"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.6"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","46.69"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","4659"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Wholesale of other machinery and equipment"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.69","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","G46.69"
