"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://www.w3.org/2004/02/skos/core#prefLabel","Program péče o krajinu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://www.w3.org/2004/02/skos/core#notation","A1201"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8364"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-29+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-07-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/5b"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/5a"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992/section/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00837971"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ62933591"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00088455"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70565759"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1201/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00583171"
