"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://purl.org/dc/terms/description","In this paper, we discuss the comonotone maxitivity of aggregation functions, which is characterized by a newly introduced notion of extended Sugeno integral. Some properties of this integral are introduced, and its relation to the extension of weighted maxima is shown."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://purl.org/dc/terms/description","In this paper, we discuss the comonotone maxitivity of aggregation functions, which is characterized by a newly introduced notion of extended Sugeno integral. Some properties of this integral are introduced, and its relation to the extension of weighted maxima is shown."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://purl.org/dc/terms/title","Comonotone maxitivity and extended Sugeno integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://purl.org/dc/terms/title","Comonotone maxitivity and extended Sugeno integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Comonotone maxitivity and extended Sugeno integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Comonotone maxitivity and extended Sugeno integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/08:A1000QA4!RIV10-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
