"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.28e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-6.6"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.69"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","ethoxy(hexyl)phosphinic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.03e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","114.11"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.67"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SNNOZMNTPOIDSI-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.52"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","16.27"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.07"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.06e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","345.194"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.75"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","122.42"
"http://linked.opendata.cz/resource/drugbank/property/271B4F53-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
