"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuv.cz/fileadmin/user_upload/pdf/vtei/2012/vtei_6-2012_2.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/description","Fires in a Czech industry occur frequently and cause big financial losses. Even though the Czech act No. 59 from the year 2006 points out the possibility of leak of hazardous substances during the fires, there is actually no appropriate method for the assessment of this type of risk. Such situation leads to undervaluation of possible impact of fires on environment. Study objective was experimental evaluation of the impact of fire fighting interventions on water ecosystems. Our results indicated high ecotoxicological hazard of substances used for fire fighting and also rising by pyrolysis, which represents a serious risk for water ecosystems. Because standards methods of chemical analyses used for assessment of harmful effects of fire fighting waters in the Czech Republic are not so convenient for the detection of their possible toxic impact as biological tests, it is necessary to develop the system of bioassays and bio monitoring to improve significantly detection of possible negative impacts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/description","Požáry v průmyslových podnicích České republiky se vyskytují často a jsou spojeny s velkými finančními škodami. Ačkoliv zákon č. 59/2006 Sb. upozorňuje na možnost úniku nebezpečných látek při požárech, a to jak látek původně přítomných v provozu nebo přepravě, tak vzniklých pyrolýzními a oxidačními procesy při vlastním požáru, doposud neexistuje vhodná metodika pro hodnocení daného typu rizik. To vede k nežádoucímu podhodnocování vlivu požárů a následných hasebních zásahů. Cílem výzkumu bylo experimentálně stanovit možné negativní účinky hasebního zásahu na vodní ekosystémy. Získané informace dokládají, že požáry a hasební vody z nich představují vážné riziko ohrožení vodních ekosystémů. Protože standardní metody chemické analýzy používané při posuzování škodlivosti vod z likvidace požárů v České republice nejsou schopné odhalit toxické účinky tak dobře jako biologické testy, je žádoucí vyvinout systém biologických zkoušek a monitoringu, které by významně zpřesnily detekci možných negativních účinků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/description","Požáry v průmyslových podnicích České republiky se vyskytují často a jsou spojeny s velkými finančními škodami. Ačkoliv zákon č. 59/2006 Sb. upozorňuje na možnost úniku nebezpečných látek při požárech, a to jak látek původně přítomných v provozu nebo přepravě, tak vzniklých pyrolýzními a oxidačními procesy při vlastním požáru, doposud neexistuje vhodná metodika pro hodnocení daného typu rizik. To vede k nežádoucímu podhodnocování vlivu požárů a následných hasebních zásahů. Cílem výzkumu bylo experimentálně stanovit možné negativní účinky hasebního zásahu na vodní ekosystémy. Získané informace dokládají, že požáry a hasební vody z nich představují vážné riziko ohrožení vodních ekosystémů. Protože standardní metody chemické analýzy používané při posuzování škodlivosti vod z likvidace požárů v České republice nejsou schopné odhalit toxické účinky tak dobře jako biologické testy, je žádoucí vyvinout systém biologických zkoušek a monitoringu, které by významně zpřesnily detekci možných negativních účinků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/title","Are fire fighting waters hazardous to aquatic environment?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/title","Jsou hasební vody potenciálním ohrožením vodního prostředí?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://purl.org/dc/terms/title","Jsou hasební vody potenciálním ohrožením vodního prostředí?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Are fire fighting waters hazardous to aquatic environment?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Jsou hasební vody potenciálním ohrožením vodního prostředí?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Jsou hasební vody potenciálním ohrožením vodního prostředí?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/12:00003667!RIV13-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SPII1A0/45/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4391950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","143917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/12:00003667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fire accidents in the industry, aquatic environment, ecotoxicity, Sthamex F-15, pyrolytical oil, fire fighting waters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecotoxicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fire%20accidents%20in%20the%20industry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fire%20fighting%20waters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pyrolytical%20oil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aquatic%20environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sthamex%20F-15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3DA35C7D1DBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodohospodářské technicko-ekonomické informace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SPII1A0%2F45%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soldán, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Danihelka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://schema.org/issn","0322-8916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003667%21RIV13-MZP-00020711","http://schema.org/numberOfPages",6
