"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","This paper addresses our solution to the Multi-Depot Vehicle Routing Problem (MDVRP) based on the Ant Colony Optimization (ACO) algorithm. The first part introduces the basic concepts and principles of the algorithm along with its key parameters. The primary part of the article deals with the improvement of the original algorithm. The improvement consists in the distribution of algorithm’s key processes, which can be executed simultaneously, to the individual cores of a multi-core processor. This part also includes several experiments (based on the Cordeau’s test instances) we conducted to verify the value of improvement. The last part of the article presents the real application of the problem and our solution. Finally, the paper summarizes some perspectives of our future work."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","This paper addresses our solution to the Multi-Depot Vehicle Routing Problem (MDVRP) based on the Ant Colony Optimization (ACO) algorithm. The first part introduces the basic concepts and principles of the algorithm along with its key parameters. The primary part of the article deals with the improvement of the original algorithm. The improvement consists in the distribution of algorithm’s key processes, which can be executed simultaneously, to the individual cores of a multi-core processor. This part also includes several experiments (based on the Cordeau’s test instances) we conducted to verify the value of improvement. The last part of the article presents the real application of the problem and our solution. Finally, the paper summarizes some perspectives of our future work."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Improving the Ant Colony Optimization Algorithm for the Multi-Depot Vehicle Routing Problem and Its Application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Improving the Ant Colony Optimization Algorithm for the Multi-Depot Vehicle Routing Problem and Its Application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Improving the Ant Colony Optimization Algorithm for the Multi-Depot Vehicle Routing Problem and Its Application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Improving the Ant Colony Optimization Algorithm for the Multi-Depot Vehicle Routing Problem and Its Application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/14:00522613!RIV15-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5864798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5335612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1625748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","21015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/14:00522613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ant Colony Optimization; Multi-Depot Vehicle Routing Problem; Speedup; Parallelization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Parallelization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ant%20Colony%20Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Speedup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multi-Depot%20Vehicle%20Routing%20Problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1AB5FA574296]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rome, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Rome, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Modelling and Simulation for Autonomous Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stodola, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podhorec, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://schema.org/issn","0302-9743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","https://schema.org/isbn","978-3-319-13822-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522613%21RIV15-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
