"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/created","2012-08-01-T19:33:02"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/description","Modulární IS - Evidence obyvatel, Účetnictví, Spisová služba, Mzdy, Pokladna, Fakturace, Majetek,Legalizace a vidimace"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/issued","2012-07-17-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/identifier","2963"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/159-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/449-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","449/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","634/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","106/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","159/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-08-02-T10:13:48"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00295205"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2963/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
