"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2015/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2015/02","http://purl.org/dc/terms/description","Peněžní prostředky státu poskytované na podporu úspor energie"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00244732/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70856788/St%C3%A1tn%C3%AD%20fond%20rozvoje%20bydlen%C3%AD"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44992785/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Brno"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020729/St%C3%A1tn%C3%AD%20fond%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD%20%C4%8Cesk%C3%A9%20republiky%2C%20Praha"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00244899/m%C4%9Bsto%20Hlubok%C3%A1%20nad%20Vltavou"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ71377999/Agentura%20pro%20podporu%20podnik%C3%A1n%C3%AD%20a%20investic%20CzechInvest%2C%20Praha"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00380385/St%C5%99edn%C3%AD%20%C5%A1kola%20informatiky%2C%20po%C5%A1tovnictv%C3%AD%20a%20finan%C4%8Dnictv%C3%AD%20Brno%20"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00173843/St%C5%99edn%C3%AD%20%C5%A1kola%20stavebn%C3%ADch%20%C5%99emesel%20Brno-Bosonohy"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25016458/INTERHOTEL%20BOHEMIA%20a.s.%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26872307/PRECHEZA%20a.s.%2C%20P%C5%99erov"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46576312/D%20%C5%98%20E%20V%20O%20P%20A%20R%20%2C%20s.r.o.%2C%20Lo%C5%A1tice"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27826554/Veolia%20Pr%C5%AFmyslov%C3%A9%20slu%C5%BEby%20%C4%8CR%2C%20a.s.%2C%20Ostrava"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/check-action/2015/02/check-action-object/0"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60730820/JIHLAVSK%C3%89%20KOTELNY%2C%20s.r.o.%2C%20Jihlava"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ24781452/TAMERO%20INVEST%20s.r.o.%2C%20Kralupy%20nad%20Vltavou"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00296856/obec%20Kun%C4%8Dice%20pod%20Ond%C5%99ejn%C3%ADkem"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00164801/Ministerstvo%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47609109/Ministerstvo%20pr%C5%AFmyslu%20a%20obchodu"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66002222/Ministerstvo%20pro%20m%C3%ADstn%C3%AD%20rozvoj"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26789264/TEPLO%20Kop%C5%99ivnice%20s.r.o."
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00286010/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Jihlava"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25264605/Stora%20Enso%20Wood%20Products%20%C5%BDd%C3%ADrec%20s.r.o.%2C%20%C5%BDd%C3%ADrec%20nad%20Doubravou"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2015/02","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/neukoncena-akce"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/checkActionNumber","2015/02"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/29"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/plannedEndTime","2015-10-01T00:00:00"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/plannedStartTime","2015-01-01T00:00:00"
"http://data.nku.cz/resource/check-action/2015/02","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2015/02/plannedTimeInterval/0"
