"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://purl.org/dc/terms/description","Náplní výzkumného záměru je výzkum metod, přístrojů, systémů a jejich komponent určených pro měření fyzikálních veličin. Jedná se jak o návrh nových (či modifikaci stávajících) metod měření, tak o jejich užití při návrhu měřicích zařízení za účelemzlepšení jejich metrologických parametrů a dalších uživatelských vlastností, tj. zejména zvýšení přesnosti měření, jeho rychlosti, dále pak rozšíření měřicích funkcí a rozsahů, zvýšení odolnosti proti rušení, zjednodušení obsluhy apod.Jedná se zejména o měřicímetody, přístroje, systémy a zařízení používané pro etalonáž elektrických veličin, pro měření v oblasti mikrovln, pro průmyslovou diagnostiku, optoelektronická měření a pro měření vybraných fyzikálních veličin.Cílem výzkumu je jak optimalizace měřicíchzařízení na základě výzkumu a implementace nových metod a poznatků z jiných oblastí vědy a techniky, tak zlepšení vlastností jejich jednotlivých komponent (a to včetně programového vybavení)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://purl.org/dc/terms/description","The object of the proposed research plan is research of measuring methods and equipment for the measurement of physical quantities which will allow both design of new or modified methods for improvement of measurement qualityand consequent developing ofequipments with better user´s properties. This concerns especially increasing measurement accuracy, its speed, increasing their measurement functions and ranges, increasing their immunity todisturbances, simplification of measurement control, etc. Research will concern both the proper methods of measurement and the optimization of the whole structure of the instrument or systemincluding its individual components and their possible integration into one partial ensemble (smart-sensor, system-on-a-chip)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://purl.org/dc/terms/title","Výzkum metod a systémů pro měření fyzikálních veličin a zpracování naměřených dat"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://purl.org/dc/terms/title","Research of Methods and Systems for Measurement of Physical Quantities and Measured Data Processing."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098444"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Data Processing; measuring"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1143
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1143
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","MRHK2 oceňuje počet při řešení VZ dosažených výsledků a zpravidla jejich vysokou mezinárodně srovnatelnou úroveň. Řada z nich byla nejen publikována na mezinárodních fórech, ale i bezprostředně aplikována. Část výsledků je dedikována výlučně tomuto VZ. Komise souhrnně hodnotí řešení jako vynikající, v některých oblastech jsou výsledky vynikající v mezinárodním kontextu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The evaluation board appreciates the extent of the results generated within the research project and their international recognition. The major part of them has not only been published but in the same time put into effect in applications. The evaluation board considers the solution as outstandidng; in some areas are the results outstanding in an international context."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
