"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ieeexplore.ieee.org/search/srchabstract.jsp?tp=&arnumber=5547292&queryText%3Dcomparison+of+dynamic+and+static%26openedRef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://purl.org/dc/terms/description","This article deals with the mechanical stress of lead and lead free soldered joints. During usage of electrical equipment are found structural changes of soldered joints, which can lead to cracks or failure of the solder joints. In this article, the changes of the electrical resistance of dynamic and static stressed soldered joints (lead Sn62Pb36Ag2 and lead free Sn95,5Ag4Cu0,5) are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://purl.org/dc/terms/description","This article deals with the mechanical stress of lead and lead free soldered joints. During usage of electrical equipment are found structural changes of soldered joints, which can lead to cracks or failure of the solder joints. In this article, the changes of the electrical resistance of dynamic and static stressed soldered joints (lead Sn62Pb36Ag2 and lead free Sn95,5Ag4Cu0,5) are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://purl.org/dc/terms/title","Comparison of Dynamic and Static Mechanical Stress Applied on Soldered Joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://purl.org/dc/terms/title","Comparison of Dynamic and Static Mechanical Stress Applied on Soldered Joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Dynamic and Static Mechanical Stress Applied on Soldered Joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Dynamic and Static Mechanical Stress Applied on Soldered Joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/10:00171625!RIV12-MSM-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1370642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","251426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/10:00171625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Solder joint, Mechanical Stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mechanical%20Stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Solder%20joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[81A6D98C3541]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Warsaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","33rd International Spring Seminar on Electronics Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-05-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://bibframe.org/vocab/doi","10.1109/ISSE.2010.5547292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","https://schema.org/isbn","978-1-4244-7849-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F10%3A00171625%21RIV12-MSM-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
