"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://purl.org/dc/terms/description","Development of tobacco and Arabidopsis seedlings was analyzed upon activation of a cytokinin biosynthesis gene, ipt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://purl.org/dc/terms/description","Development of tobacco and Arabidopsis seedlings was analyzed upon activation of a cytokinin biosynthesis gene, ipt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://purl.org/dc/terms/title","Tobacco and Arabidopsis seedling development upon activation of ipt, a cytokinin biosynthesis gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://purl.org/dc/terms/title","Tobacco and Arabidopsis seedling development upon activation of ipt, a cytokinin biosynthesis gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Tobacco and Arabidopsis seedling development upon activation of ipt, a cytokinin biosynthesis gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Tobacco and Arabidopsis seedling development upon activation of ipt, a cytokinin biosynthesis gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/02:00006819!RIV11-AV0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA5004001), P(KSK5052113)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8612617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9223428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6127851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6759890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9071105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Moore, Ian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8430861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4390644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6876714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2461773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","667077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/02:00006819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cytokinin; pOp; ipt; tobacco; Arabidopsis thaliana; ethylene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pOp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Arabidopsis%20thaliana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tobacco"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cytokinin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ipt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ethylene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E97888FC72B5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5004001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK5052113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Genkov, Todor Nikolaev"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brzobohatý, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jian Chun, Guo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malbeck, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejedlík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejedlá, Eliška"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moore, Ian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dubová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lexa, Matej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vágner, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00006819%21RIV11-AV0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
