"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20042005001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://purl.org/dc/terms/description","Výzkum v oblasti ochrany obyvatelstva zahrnující zvýšení bezpečnosti ČR v případě krizových situací postihujících dodávky elektřiny, prevence a minimalizace dopadů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://purl.org/dc/terms/description","The research in the spere of protection of population comprehensive of the Czech republic safety increasing in case of cisis situations, which have concerned power supply, prevention and minimalization of impacts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://purl.org/dc/terms/title","The protection of population and Its ties to kritical infrastructure in the sphere of the energic system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://purl.org/dc/terms/title","Ochrana obyvatelstva a její vazby na kritickou infrastrukturu v oblasti energetických systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://www.w3.org/2004/02/skos/core#notation","RN20042005001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33698197"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","critical infrastructure;protection of population;critical components;analysis;crisis situation;threat;vulnerability;energetic system;impact scenario"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",32
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",32
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV0200420041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Record solving project practically mean increasing levels of and effectiveness protection of critical infrastructure of the Czech Republic in the area seat power control energy at critical situations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení projektu v praxi znamenají zvýšení úrovně a efektivnosti ochrany kritické infrastruktury ČR v oblasti elektrické energie při krizových situacích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","energetic system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","protection of population"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","threat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","critical components"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","crisis situation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vulnerability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20042005001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","critical infrastructure"
