"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","DORIS je jednou ze čtyř oficiálních IERS technik kosmické geodézie. Na Geodetické observatoři Pecný (GOP) byl ve spolupráci se zahraničními partnery modifikován Bernský GPS software pro přesné zpracování a analýzu dat systému DORIS a vybudováno analytické centrum. Přesnost srovnatelná se stávajícími analýzami mezinárodního DORIS servisu IDS byla doložena řadou komplexních testů, zejména analýzou výsledných souřadnic pozemních stanic a pólu rotace, odvozených od týdenních řešení se slabými vazbami apriorních parametrů. Testována byla také přesnost určovaných drah družic při fixovaných souřadnicích stanic. Vysoká úroveň automatizace výpočetního procesu umožňuje zpracování dlouhodobých kampaní a zapojení do mezinárodního servisu IDS, který projevil zájem o spolupráci analytického centra GOP na oficiální kombinaci IDS pro tvorbu nového globálního referenčního rámce ITRF 2008."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","DORIS je jednou ze čtyř oficiálních IERS technik kosmické geodézie. Na Geodetické observatoři Pecný (GOP) byl ve spolupráci se zahraničními partnery modifikován Bernský GPS software pro přesné zpracování a analýzu dat systému DORIS a vybudováno analytické centrum. Přesnost srovnatelná se stávajícími analýzami mezinárodního DORIS servisu IDS byla doložena řadou komplexních testů, zejména analýzou výsledných souřadnic pozemních stanic a pólu rotace, odvozených od týdenních řešení se slabými vazbami apriorních parametrů. Testována byla také přesnost určovaných drah družic při fixovaných souřadnicích stanic. Vysoká úroveň automatizace výpočetního procesu umožňuje zpracování dlouhodobých kampaní a zapojení do mezinárodního servisu IDS, který projevil zájem o spolupráci analytického centra GOP na oficiální kombinaci IDS pro tvorbu nového globálního referenčního rámce ITRF 2008."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","DORIS is one of the four official IERS space geodesy techniques. The Bernese GPS software has been modified to process and analyze the DORIS data at the Geodetic observatory Pecný in the framework of the international cooperation and a new analysis centre has been established. Achieved precision, comparable to current analysis of international DORIS service IDS, was proved by package of complex tests, mainly by the analysis of final network and pole position coordinates, derived from free-network solution. The precision of orbits, estimated by the solution with fixed network, was tested as well. The high level of automatization facilitates the long-term campaigns processing and participation inactivities of international IDS service. The IDS gave an indication of the cooperation on the official IDS combination for global reference frame ITRF 2008."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analysis Centre DORIS at Geodetic Observatory Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analytické centrum DORIS na Geodetické observatoři Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analytické centrum DORIS na Geodetické observatoři Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analytické centrum DORIS na Geodetické observatoři Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis Centre DORIS at Geodetic Observatory Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analytické centrum DORIS na Geodetické observatoři Pecný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/08:#0001443!RIV09-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP205/08/P601), P(LC506), Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9535349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4686675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/08:#0001443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DORIS, analysis centre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DORIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/analysis%20centre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[43E621312560]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geodetický a kartografický obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F08%2FP601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filler, Vratislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://schema.org/issn","0016-7096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001443%21RIV09-CUZ-00025615","http://schema.org/numberOfPages",7
