"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/description","Bioavailability of Cd and Zn and their accumulation by Salix sp. was investigated in a pot experiment. Tested Salix sp. clones confirmed high aboveground cadmium and zinc accumulation potential. Selected clones of Salix sp. (S. x smithiana and S. x ruben s) were confirmed to be suitable phytoextractors of moderately Cd and Zn contaminated soil. Salix cropping decreased plant-available portions of Cd and Zn in the most polluted soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/description","Bioavailability of Cd and Zn and their accumulation by Salix sp. was investigated in a pot experiment. Tested Salix sp. clones confirmed high aboveground cadmium and zinc accumulation potential. Selected clones of Salix sp. (S. x smithiana and S. x ruben s) were confirmed to be suitable phytoextractors of moderately Cd and Zn contaminated soil. Salix cropping decreased plant-available portions of Cd and Zn in the most polluted soil."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/title","Changes in bioavailability and Cd and Zn accumulation by Salix sp. in polluted soils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/dc/terms/title","Changes in bioavailability and Cd and Zn accumulation by Salix sp. in polluted soils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Changes in bioavailability and Cd and Zn accumulation by Salix sp. in polluted soils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Changes in bioavailability and Cd and Zn accumulation by Salix sp. in polluted soils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:_____/03:00005984!RIV/2004/MZE/410004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","104-106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QD1256)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2080400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5534453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1096338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","600820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:_____/03:00005984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","salix;Cd;Zn;accumulation;polluted soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polluted%20soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/salix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accumulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A6F59CEB1AEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Uppsala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Uppsala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","7th international conference on the biogeochemistry of trace elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QD1256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Száková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vysloužilová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tlustoš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SLU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A_____%2F03%3A00005984%21RIV%2F2004%2FMZE%2F410004%2FN","https://schema.org/isbn","91-576-6582-6"
