"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#prefLabel","VETERINARY PREPARATIONS"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinární přípravky"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#notation","Q"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q10"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q04"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q15"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q11"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q12"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q08"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q16"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q20"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q05"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q09"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q02"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q06"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q13"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q01"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q07"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q03"
"http://linked.opendata.cz/resource/ATC/Q","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/Q14"
