"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11770"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11771"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11768"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11769"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11774"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11775"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11772"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11773"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11767"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11764"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11754"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11755"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11753"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11758"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11756"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11757"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11786"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11787"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11788"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11789"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11778"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11779"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11776"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11777"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11783"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11780"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11781"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169844"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169845"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169846"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169847"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169840"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169841"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169842"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169843"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169852"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169853"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169855"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169848"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169849"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169828"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169829"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169830"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169826"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169827"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169836"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169837"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169838"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169839"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169832"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169833"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169834"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169835"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307263"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b307265"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307261"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b307262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232173"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307203"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b307204"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307232"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b307233"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232173","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11753","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307205"
"nodeID://b11753","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11754","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307206"
"nodeID://b11754","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11755","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307207"
"nodeID://b11755","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11756","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307208"
"nodeID://b11756","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11757","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307209"
"nodeID://b11757","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11758","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307210"
"nodeID://b11758","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b11759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11759","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307211"
"nodeID://b11759","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11760","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307212"
"nodeID://b11760","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumptionEconomic"
"nodeID://b11761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11761","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307213"
"nodeID://b11761","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11762","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307214"
"nodeID://b11762","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11763","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307215"
"nodeID://b11763","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11764","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307216"
"nodeID://b11764","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11765","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307217"
"nodeID://b11765","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11766","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307218"
"nodeID://b11766","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11767","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307219"
"nodeID://b11767","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11768","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307220"
"nodeID://b11768","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11769","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307221"
"nodeID://b11769","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11770","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307222"
"nodeID://b11770","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b11771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11771","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307223"
"nodeID://b11771","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11772","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307224"
"nodeID://b11772","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11773","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307225"
"nodeID://b11773","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b11774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11774","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307226"
"nodeID://b11774","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11775","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307227"
"nodeID://b11775","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Depreciation"
"nodeID://b11776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11776","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307228"
"nodeID://b11776","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11777","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307229"
"nodeID://b11777","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11778","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307230"
"nodeID://b11778","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11779","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307231"
"nodeID://b11779","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11780","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307266"
"nodeID://b11780","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11781","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307267"
"nodeID://b11781","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11782","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307268"
"nodeID://b11782","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11783","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307269"
"nodeID://b11783","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11784","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307270"
"nodeID://b11784","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11785","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307271"
"nodeID://b11785","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b11786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11786","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307272"
"nodeID://b11786","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b11787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11787","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307273"
"nodeID://b11787","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b11788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11788","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307274"
"nodeID://b11788","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b11789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11789","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307275"
"nodeID://b11789","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpensesEconomic"
"nodeID://b169826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169826","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307234"
"nodeID://b169826","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169827","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307235"
"nodeID://b169827","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b169828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169828","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307236"
"nodeID://b169828","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169829","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307237"
"nodeID://b169829","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169830","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307238"
"nodeID://b169830","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSalesEconomic"
"nodeID://b169831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
