"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/description","Aminopterin is an amino derivative of folic acid, which was once used as an antineoplastic agent in the treatment of pediatric leukemia. In the 1950's its production was discontinued in favor of methotrexate, which is less potent but less toxic. Off label, aminopterin has also been used in the treatment of psoriasis. Clinicians need to be aware of the characteristic teratologic effects of aminopterin and methotrexate. "
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Aftimos S: Fetal methotrexate/aminopterin syndrome in an adult: a likely case with ectodermal abnormalities. Clin Dysmorphol. 2009 Jan;18(1):53-5. doi: 10.1097/MCD.0b013e32831552c4. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/19011571  # Wheeler M, O'Meara P, Stanford M: Fetal methotrexate and misoprostol exposure: the past revisited. Teratology. 2002 Aug;66(2):73-6. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/12210010  # NICHOL CA, WELCH AD: On the mechanism of action of aminopterin. Proc Soc Exp Biol Med. 1950 Jun;74(2):403-11. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15440837  # Menter A, Thrash B, Cherian C, Matherly LH, Wang L, Gangjee A, Morgan JR, Maeda DY, Schuler AD, Kahn SJ, Zebala JA: Intestinal transport of aminopterin enantiomers in dogs and humans with psoriasis is stereoselective: evidence for a mechanism involving the proton-coupled folate transporter. J Pharmacol Exp Ther. 2012 Sep;342(3):696-708. doi: 10.1124/jpet.112.195479. Epub 2012 May 31. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/22653877  # Cole PD, Drachtman RA, Smith AK, Cate S, Larson RA, Hawkins DS, Holcenberg J, Kelly K, Kamen BA: Phase II trial of oral aminopterin for adults and children with refractory acute leukemia. Clin Cancer Res. 2005 Nov 15;11(22):8089-96. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16299240"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/group","withdrawn"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/indication","Prior to its withdrawal, aminopterin was initially used in the treatment of childhood leukemia; specifically to induce remissions. Later, aminopterin was used off-label in the United States to treat psoriasis, yielding dramatic lesion clearing. Aminopterin was later supplanted by methotrexate for treating cancer because of its better therapeutic index. Aminopterin (as well as methotrexate) has also been explored for use as an abortifacient. However, their association with severe congenital malformations and teratogenic effects have become known as fetal aminopterin syndrome. "
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB08878"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://purl.org/dc/terms/title","Aminopterin"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08878/identifier/drugbank/DB08878"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08878/identifier/kegg-drug/D02527"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08878/identifier/chebi/376180"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08878/identifier/wikipedia/Aminopterin"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Aminopterin is an amino derivative of folic acid which binds competitively to the dihydrofolate reductase enzyme to block tetrahydrofolate synthesis. Tetrahydrofolate is essential in the production of purines and pyrimadines, thus it's deficiency results in a reduction of DNA, RNA and protein synthesis. "
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","APGA"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","Aminopteridine"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","Pteramina"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","Aminopterine"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","4'-Amino-folsaeure"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","N-(4-{[(2,4-Diamino-6-pteridinyl)methyl]amino}benzoyl)glutamic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","4-amino-4-deoxypteroylglutamate"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","4-amino-PGA"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","Minopterin "
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","A-Ninopterin"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","4-aminofolic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","A-ninopterin"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synonym","4-aminopteroylglutamic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/synthesisReference","http://www.sigmaaldrich.com/catalog/papers/16078850"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A27-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B5A2D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B5A2C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A29-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A2A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5A2B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A25-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A3D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A23-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A26-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A3F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5A24-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/pKa","http://linked.opendata.cz/resource/drugbank/property/271B5A40-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A33-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A34-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B5A2E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B5A2F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B5A31-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B5A30-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A32-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","54-62-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B5A39-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B5A3B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B5A3C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B5A3E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B5A38-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B5A37-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B5A3A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A28-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-acidic-","http://linked.opendata.cz/resource/drugbank/property/271B5A35-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08878","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5"
