"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/description","Grafen, monovrstva atomů uhlíku uspořádána do mřížky se šestičetnou symetrií, se pro své unikátní mechanické, elektronické a magnetické vlastnosti těší v posledních letech nebývale velkému zájmu vědců a to jak z hlediska teoretického, tak i aplikačního. Tento článek pojednává o přípravě grafenu metodami mechanické exfoliace a depozice z plynné fáze (CVD). Přitom je pozornost kladena na charakterizaci grafenových vrstev pomocí optické mikroskopie, reflektometrie, mikro-Ramanovy spektroskopie a mikroskopie atomárních sil (AFM), které jsou nezbytné při stanovení kvality získaných vrstev i zdokonalení přípravy grafenu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/description","Graphene, a monolayer of carbon atoms arranged in a hexagonal grid, has been an object of great interest to scientists for its unique mechanical, electronic and magnetic properties both in terms of theoretical and application during the last decade. This article discusses the methods of graphene preparation by the mechanical exfoliation and chemical vapor deposition (CVD). At the same time the attention is focused on the characterization of graphene films using optical microscopy, reflectometry, micro-Raman spectroscopy and atomic force microscopy (AFM), which are essential in determining the quality of graphene layers and improving their preparation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/description","Grafen, monovrstva atomů uhlíku uspořádána do mřížky se šestičetnou symetrií, se pro své unikátní mechanické, elektronické a magnetické vlastnosti těší v posledních letech nebývale velkému zájmu vědců a to jak z hlediska teoretického, tak i aplikačního. Tento článek pojednává o přípravě grafenu metodami mechanické exfoliace a depozice z plynné fáze (CVD). Přitom je pozornost kladena na charakterizaci grafenových vrstev pomocí optické mikroskopie, reflektometrie, mikro-Ramanovy spektroskopie a mikroskopie atomárních sil (AFM), které jsou nezbytné při stanovení kvality získaných vrstev i zdokonalení přípravy grafenu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/title","Metody charakterizace grafenu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/title","Characterization methods of graphene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://purl.org/dc/terms/title","Metody charakterizace grafenu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Characterization methods of graphene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Metody charakterizace grafenu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Metody charakterizace grafenu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/13:PU104383!RIV14-TA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0068), P(GAP102/12/1881), P(TE01020233), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3853306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6136168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2564173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6277691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6804233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6717209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","87960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/13:PU104383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Graphene, CVD, AFM, Microskopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CVD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Graphene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microskopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1CE6782F0789]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jemná mechanika a optika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F12%2F1881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartošík, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lišková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šikola, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ledinský, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mach, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fejfar, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://schema.org/issn","0447-6441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU104383%21RIV14-TA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
