"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://purl.org/dc/terms/description","We propose a linear-optical setup for heralded qubit amplification with tunable output qubit fidelity. We study its success probability as a function of output qubit fidelity, showing that at the expense of lower fidelity, the setup can considerably increase probability of successful operation. These results are subsequently applied in a proposal for state-dependent qubit amplification. Similar to state-dependent quantum cloning, the a priori information about the input state allows us to optimize the qubit amplification procedure to obtain a better fidelity versus success probability trade-off."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://purl.org/dc/terms/description","We propose a linear-optical setup for heralded qubit amplification with tunable output qubit fidelity. We study its success probability as a function of output qubit fidelity, showing that at the expense of lower fidelity, the setup can considerably increase probability of successful operation. These results are subsequently applied in a proposal for state-dependent qubit amplification. Similar to state-dependent quantum cloning, the a priori information about the input state allows us to optimize the qubit amplification procedure to obtain a better fidelity versus success probability trade-off."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://purl.org/dc/terms/title","State-dependent linear-optical qubit amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://purl.org/dc/terms/title","State-dependent linear-optical qubit amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","State-dependent linear-optical qubit amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","State-dependent linear-optical qubit amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/13:00424184!RIV14-GA0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED2.1.00/03.0058), P(EE2.3.30.0041), P(GAP205/12/0382), P(GP13-31000P)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4646347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","107711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/13:00424184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","linear-optical qubit amplifier; quantum cloning; quantum cryptography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/linear-optical%20qubit%20amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quantum%20cryptography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quantum%20cloning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E457A82AC430]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physical Review. A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-31000P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP205%2F12%2F0382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartkiewicz, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lemr, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černoch, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000328567900005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://schema.org/issn","1050-2947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424184%21RIV14-GA0-68378271","http://bibframe.org/vocab/doi","10.1103/PhysRevA.88.062304"
