"subject","predicate","object"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#MeasureProperty"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#label","dosažitelní neumístění uchazeči o zaměstnání"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#label","available job applicants"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#comment","Available job applicants"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#comment","Jedná se o uchazeče o zaměstnání, kteří mohou bezprostředně nastoupit do zaměstnání při nabídce vhodného pracovního místa, tj. evidovaní nezaměstnaní, kteří nemají žádnou objektivní překážku pro přijetí zaměstnání. Za dosažitelné se nepovažují uchazeči o zaměstnání ve vazbě, ve výkonu trestu, uchazeči v pracovní neschopnosti, uchazeči, kteří jsou zařazeni na rekvalifikační kurzy nebo uchazeči, kteří vykonávají krátkodobé zaměstnání, a dále uchazeči, kteří pobírají peněžitou pomoc v mateřství nebo kterým je poskytována podpora v nezaměstnanosti po dobu mateřské dovolené."
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://purl.org/linked-data/cube#concept","http://eurovoc.europa.eu/376"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://purl.org/linked-data/cube#concept","http://dbpedia.org/resource/Application_for_employment"
"http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani","http://purl.org/linked-data/cube#concept","http://dbpedia.org/resource/Job_applicant"
