"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F67985815%3A_____%2F05%3A00024099!RIV06-AV0-67985815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://purl.org/dc/terms/title","Lightcurve photometry opportunities January-March 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/05:00024099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA205%2F05%2F0604%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009/tvurce_Pravec%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F05%3A00024099/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","17F2DA62E9310427931DA1CEAE216F5DF582474F"
