"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-{[(3R,4R,5R,6S)-7-benzyl-4,5-dihydroxy-1,1-dioxo-3,6-bis(phenoxymethyl)-1λ⁶,2,7-thiadiazepan-2-yl]methyl}-N-methylbenzamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","287.209658421"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-phenyl-1H-pyrrolo[2,3-b]pyridin-3-amine"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.7"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.71"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=FJVLHNJZMYGVLT-XXJRHLBLSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.08"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","16"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","bevirimat"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-1-(2,6-dimethylphenoxy)propan-2-amine"
"http://linked.opendata.cz/resource/drugbank/property/271B4CC0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
