"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/Patents/FullDocuments/304/304757.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/description","Vynález se týká podavače nástrojů manipulačního zařízení pro výměnu nástrojů, zvláště pro velké obráběcí stroje, obsahujícího v zrcadlovém uspořádání dva páry svěrných čelistí vytvořených jako dvojramenné páky spřazené s kloubovým mechanizmem. Řešení projektu významným způsobem rozšířilo know-how VÚTS. Díky projektu a znalostem načerpaným v průběhu řešení, má nyní VÚTS potenciál zařadit se mezi dodavatele automatizovaných systémů výměny nástrojů a příslušenství předních českých výrobců obráběcích strojů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/description","Vynález se týká podavače nástrojů manipulačního zařízení pro výměnu nástrojů, zvláště pro velké obráběcí stroje, obsahujícího v zrcadlovém uspořádání dva páry svěrných čelistí vytvořených jako dvojramenné páky spřazené s kloubovým mechanizmem. Řešení projektu významným způsobem rozšířilo know-how VÚTS. Díky projektu a znalostem načerpaným v průběhu řešení, má nyní VÚTS potenciál zařadit se mezi dodavatele automatizovaných systémů výměny nástrojů a příslušenství předních českých výrobců obráběcích strojů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/description","The invention relates to a tool feeder of the handling device for tool exchange, especially for large machine tools, comprising two pairs of clamping jaws in a mirror arrangement formed as double-arm levers coupled with a link mechanisms. The result of the project is also PV 2013-358 patent application and 304 757 patent issue (granted on August 14, 2014). The solution of the project has significantly broadened VÚTS’ know-how. Thanks to the project and knowledge gained during the investigation, VÚTS now has the potential to be among the suppliers of automated systems of tool exchange and accessories of leading Czech manufacturers of machine tools."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/title","Podavač nástrojů manipulačního zařízení pro výměnu nástrojů na obráběcích strojích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/title","Tool feeder of the handling device for tool exchange on machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://purl.org/dc/terms/title","Podavač nástrojů manipulačního zařízení pro výměnu nástrojů na obráběcích strojích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/2004/02/skos/core#prefLabel","Podavač nástrojů manipulačního zařízení pro výměnu nástrojů na obráběcích strojích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/2004/02/skos/core#prefLabel","Podavač nástrojů manipulačního zařízení pro výměnu nástrojů na obráběcích strojích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/2004/02/skos/core#prefLabel","Tool feeder of the handling device for tool exchange on machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://www.w3.org/2004/02/skos/core#notation","RIV/46709002:_____/14:#0000762!RIV15-MSM-46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0096), P(FR-TI2/738)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","304757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-08-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2117657"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3878635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2370468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6015069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46709002:_____/14:#0000762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tools exchange; tool feeder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tool%20feeder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tools%20exchange"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DB2ECC63BE7F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladík, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vencl, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohout, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heinze, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F14%3A%230000762%21RIV15-MSM-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnikPatentuVzoru","VÚTS,a.s., Liberec, CZ"
