"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/6171/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5325/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",2140
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",2140
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2010012/0000254070/6171/5325","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00254070/2009-12-31"
