"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mbe.oxfordjournals.org/content/early/2011/02/03/molbev.msr032.full.pdf+html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://purl.org/dc/terms/description","Most of the major groups of eukaryotes have microbial representatives that thrive in low oxygen conditions. Those that have been studied in detail generate ATP via pathways involving anaerobically functioning enzymes of pyruvate catabolism that are typically absent in aerobic eukaryotes and whose origins remain controversial. Pyruvate formate lyase (Pfl) catalyzes the non-oxidative generation of formate and acetyl-Coenzyme A (CoA) from pyruvate and CoA and is activated by Pfl activating enzyme (Pfla). To clarify the origins of this pathway, we have comprehensively searched for homologs of Pfl and Pfla in publicly available large-scale eukaryotic genomic and cDNA sequencing data, including our own from the anaerobic amoebozoan Mastigamoeba balamuthi. Surprisingly, we find that these enzymes are widely distributed, and are present in diverse facultative or obligate anaerobic eukaryotic representatives of the archaeplastidan, metazoan, amoebozoan, and haptophyte lineages. Using maximum likelihood and Bayesian phylogenetic methods we show that the eukaryotic Pfl and Pfla sequences each form monophyletic groups that are most closely related to homologs in firmicute gram-positive bacteria. Topology tests exclude both α-proteobacterial and cyanobacterial affinities for these genes suggesting that neither originated from the endosymbiotic ancestors of mitochondria or chloroplasts. Furthermore, the topologies of the eukaryote portion of the Pfl and Pfla trees significantly differ from well-accepted eukaryote relationships. Collectively, these results indicate that the Pfl pathway was first acquired by lateral gene transfer into a eukaryotic lineage most probably from a firmicute bacterial lineage, and that it has since been spread across diverse eukaryotic groups by more recent eukaryote-to-eukaryote transfer events."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://purl.org/dc/terms/description","Most of the major groups of eukaryotes have microbial representatives that thrive in low oxygen conditions. Those that have been studied in detail generate ATP via pathways involving anaerobically functioning enzymes of pyruvate catabolism that are typically absent in aerobic eukaryotes and whose origins remain controversial. Pyruvate formate lyase (Pfl) catalyzes the non-oxidative generation of formate and acetyl-Coenzyme A (CoA) from pyruvate and CoA and is activated by Pfl activating enzyme (Pfla). To clarify the origins of this pathway, we have comprehensively searched for homologs of Pfl and Pfla in publicly available large-scale eukaryotic genomic and cDNA sequencing data, including our own from the anaerobic amoebozoan Mastigamoeba balamuthi. Surprisingly, we find that these enzymes are widely distributed, and are present in diverse facultative or obligate anaerobic eukaryotic representatives of the archaeplastidan, metazoan, amoebozoan, and haptophyte lineages. Using maximum likelihood and Bayesian phylogenetic methods we show that the eukaryotic Pfl and Pfla sequences each form monophyletic groups that are most closely related to homologs in firmicute gram-positive bacteria. Topology tests exclude both α-proteobacterial and cyanobacterial affinities for these genes suggesting that neither originated from the endosymbiotic ancestors of mitochondria or chloroplasts. Furthermore, the topologies of the eukaryote portion of the Pfl and Pfla trees significantly differ from well-accepted eukaryote relationships. Collectively, these results indicate that the Pfl pathway was first acquired by lateral gene transfer into a eukaryotic lineage most probably from a firmicute bacterial lineage, and that it has since been spread across diverse eukaryotic groups by more recent eukaryote-to-eukaryote transfer events."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://purl.org/dc/terms/title","Eukaryotic pyruvate formate lyase and its activating enzyme were acquired laterally from a firmicute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://purl.org/dc/terms/title","Eukaryotic pyruvate formate lyase and its activating enzyme were acquired laterally from a firmicute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Eukaryotic pyruvate formate lyase and its activating enzyme were acquired laterally from a firmicute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Eukaryotic pyruvate formate lyase and its activating enzyme were acquired laterally from a firmicute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/11:10105549!RIV12-MSM-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021620828)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2819562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","198139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/11:10105549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","firmicute; laterally; acquired; were; enzyme; activating; its; lyase; formate; pyruvate; Eukaryotic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Eukaryotic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laterally"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/activating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/formate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acquired"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/its"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pyruvate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/were"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lyase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enzyme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/firmicute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C72C15702167]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Molecular Biology and Evolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stairs, Courtney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hampl, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roger, Andrew"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000291756400013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://schema.org/issn","0737-4038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://bibframe.org/vocab/doi","10.1093/molbev/msr032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10105549%21RIV12-MSM-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
