"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://www.w3.org/2004/02/skos/core#prefLabel","Veřejné rozpočty"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://www.w3.org/2004/02/skos/core#notation","A388"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1473"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1474"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1468"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1469"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1470"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1471"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1472"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-11-20+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-12-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2007/286-2007"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-ředitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2012-12-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
