"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://purl.org/dc/terms/description","Spermiation and changes in androgen (testosterone, T and 11-ketotestosterone, 11-KT) levels were studied in sterlet (Acipenser ruthenus) treated with GnRH agonist implants (dAla(6)-Pro(9)-LHRHa) at 25 and 75 mu g kg(-1) b.w. and compared with those males treated with 4 mg kg(-1) b.w. of carp pituitary extract (CPE) and 3 pellets of Ovopel kg(-1) b.w., which contains dAla(6)-Pro(9)NEt-mGnRH and metoclopramide. Sperm quality (sperm mass, spermatozoa concentration and sperm motility and velocity) was evaluated 24, 48 and 72 h after hormonal treatments. Males did not release sperm in the control group injected with physiological solution, while sperm could not be collected 7 days after treatments in all hormonally treated groups. Spermiation rates were 100 % in the CPE and Ovopel groups and 25-50 % in the GnRHa-treated groups. Sperm production was significantly lower in the GnRHa-treated groups than in the CPE and Ovopel groups and decreased 72 h after hormonal treatment. Sperm motility and velocity were higher in the Ovopel and GnRHa (75 mu g) groups compared to the CPE and GnRHa (25 mu g) groups and decreased 72 h after hormonal treatment. Androgens were only affected in spermiating males and changed in the Ovopel and GnRHa (75 mu g) after hormonal treatment. Significant correlations were observed between sperm production, sperm motility and sperm velocity, but not androgens. The present study suggests involvement of dopamine in sturgeon spawning. Additionally, better sperm quality observed in the Ovopel group and particularly sperm motility in the GnRHa (75 mu g) suggests enhancement of sperm quality in sturgeon treated with GnRHa. Therefore, further study is needed to induce fully spermiation using GnRHa implants in combination with a dopamine inhibitor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://purl.org/dc/terms/description","Spermiation and changes in androgen (testosterone, T and 11-ketotestosterone, 11-KT) levels were studied in sterlet (Acipenser ruthenus) treated with GnRH agonist implants (dAla(6)-Pro(9)-LHRHa) at 25 and 75 mu g kg(-1) b.w. and compared with those males treated with 4 mg kg(-1) b.w. of carp pituitary extract (CPE) and 3 pellets of Ovopel kg(-1) b.w., which contains dAla(6)-Pro(9)NEt-mGnRH and metoclopramide. Sperm quality (sperm mass, spermatozoa concentration and sperm motility and velocity) was evaluated 24, 48 and 72 h after hormonal treatments. Males did not release sperm in the control group injected with physiological solution, while sperm could not be collected 7 days after treatments in all hormonally treated groups. Spermiation rates were 100 % in the CPE and Ovopel groups and 25-50 % in the GnRHa-treated groups. Sperm production was significantly lower in the GnRHa-treated groups than in the CPE and Ovopel groups and decreased 72 h after hormonal treatment. Sperm motility and velocity were higher in the Ovopel and GnRHa (75 mu g) groups compared to the CPE and GnRHa (25 mu g) groups and decreased 72 h after hormonal treatment. Androgens were only affected in spermiating males and changed in the Ovopel and GnRHa (75 mu g) after hormonal treatment. Significant correlations were observed between sperm production, sperm motility and sperm velocity, but not androgens. The present study suggests involvement of dopamine in sturgeon spawning. Additionally, better sperm quality observed in the Ovopel group and particularly sperm motility in the GnRHa (75 mu g) suggests enhancement of sperm quality in sturgeon treated with GnRHa. Therefore, further study is needed to induce fully spermiation using GnRHa implants in combination with a dopamine inhibitor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://purl.org/dc/terms/title","Sperm characteristics and androgens in Acipenser ruthenus after induction of spermiation by carp pituitary extract or GnRHa implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://purl.org/dc/terms/title","Sperm characteristics and androgens in Acipenser ruthenus after induction of spermiation by carp pituitary extract or GnRHa implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://www.w3.org/2004/02/skos/core#prefLabel","Sperm characteristics and androgens in Acipenser ruthenus after induction of spermiation by carp pituitary extract or GnRHa implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://www.w3.org/2004/02/skos/core#prefLabel","Sperm characteristics and androgens in Acipenser ruthenus after induction of spermiation by carp pituitary extract or GnRHa implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12520/12:43883481!RIV13-AV0-12520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/01.0024), P(GA523/09/1793), P(GAP502/11/0090), P(GAP503/12/1834), P(IAA608030801), P(ME10015), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5876001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6919707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6555799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9895744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1593579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3624900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4849825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hatef, Azadeh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","170411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12520/12:43883481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","11-ketotestosterone; Testosterone; Sperm production; Sperm motility; Ovopel; GnRHa implant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/11-ketotestosterone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sperm%20motility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Testosterone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ovopel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sperm%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GnRHa%20implant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B9FDAFCBC2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fish Physiology and Biochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F09%2F1793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F12%2F1834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F01.0024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA608030801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP502%2F11%2F0090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME10015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papadaki, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gela, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Alavi, Sayyed Mohammad Hadi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpar, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hatef, Azadeh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mylonas, C. C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rodina, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podhorec, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pšenička, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linhart, Otomar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000310954900012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://schema.org/issn","0920-1742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://bibframe.org/vocab/doi","10.1007/s10695-012-9662-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12520%2F12%3A43883481%21RIV13-AV0-12520___","http://localhost/temp/predkladatel/organizacniJednotka","12520"
