"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://purl.org/dc/terms/description","Na molekulární a buněčné úrovni budou studovány základní životní procesy a patologické procesy narušující strukturní i funkční integritu živých organismů. Cílem výzkumného záměru je přispět zejména k objasnění komplexních mechanismů regulace exprese genů, úlohy produktů těchto genů v řízení základních buněčných funkcí u normální i patologicky změněné buňky, v gametogenezi a vývoji organismu, v regulaci imunitních dějů při infekčních, nádorových nebo autoimunitních chorobách. Poznání struktury vybraných genů a obecných zákonitostí týkajících se jejich regulace a funkce u mikroorganismů, buněčných nebo zvířecích modelů je nezbytným teoretickým předpokladem pro vypracování postupů jak pro budoucí diagnostiku patologických stavů, tak i pro případné cílené terapeutické zásahy. Navrhovaný výzkum bude založen na nejmodernějších molekulárně biologických, cytologických a genomických metodických přístupech, bioinformatické analýze dat, přípravě a využití cíleně geneticky modifikovaných organismů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://purl.org/dc/terms/description","At the molecular and cellular level we will study the basic life processes maintaining the structural and functional integrity of living organisms. The project should elucidate the complex mechanisms of regulation of gene expression, of the role of products of these genes in the regulation of cell functions in normal as well as pathologic cells, in gametogenesis and development of the organism, in the regulation of immune processes in infectious, tumour or autoimmune diseases. Knowledge of the structure of selected genes and mechanisms of their regulation and function in microorganisms, cellular or animal models is a theoretical prerequisite for future approaches to diagnostics of pathologic condition and for targeted therapy. These approaches can also be validated in biotechnological applications. The proposed research will be based on the most recent molecular biologic, cytologic and genomic methodical approaches, preparation and use of targeted genetically modified organisms."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://purl.org/dc/terms/title","Molekulárně genetické a buněčné základy klíčových biologických procesů: genová exprese, onkogeneze, replikace virů, imunita a vývoj organismů"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://purl.org/dc/terms/title","Molecular Genetics and Cellular Bases of Key Biological Processes: Gene Expression, Oncogenesis, Virus Replication, Immunity and Development of the Organism"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33136474"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","functional genomics; bioinformatics; genome mapping; cell and developmental and structural biology; immunology; retrovirology; fertilization; biotechnolgy; oncogenes; differentiation; tumors; receptors; cytokines; signal tranduction; cytoskeleton"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",847
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",847
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z50520514"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Bylo získáno množství nových poznatků o molekulárních a buněčných mechanismech základních životních procesů (regulace exprese genů, řízení základních buněčných funkcí u normální i patologicky změněné buňky, vývoj organismu, regulace imunitních dějů). Výsledky byly publikovány v kvalitních mezinárodních časopisech a některé z nich prakticky využity ve spolupráci s biotechnologickými firmami."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Many new results were obtained on molecular and cellular mechanisms of basic processes in cells and organisms (regulation of gene expression, basic functions of normal and pathologically changed cells, organism development, regulation of immune response). The results were published in quality international journals and some of them employed in collaboration with biotechnological companies."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50520514","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
