"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA103/01/0243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://purl.org/dc/terms/description","1) Sledování odezvy provozního zatížení na vybraných mostních objektech a liniových stavbách (in situ). Teoretická analýza rezonančního kmitání mostů účinkem vysokorychlostních vlaků. 2) Analýza vlivu prostředí a provozu na degradaci materiálových vlast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://purl.org/dc/terms/description","Research and improvement of methods for reliability assessment (especially live load rating factor and residual lifetime), based on thorough analysis of fatigue processes (crack nucleation and growth) and probabilistic approach together with the use uf r"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://purl.org/dc/terms/title","Influence of defects and imperfections on safety and lifetime of transport concstructions and bridges"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://purl.org/dc/terms/title","Vliv poruch a imperfekcí na bezpečnost a životnost dopravních staveb a mostů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://www.w3.org/2004/02/skos/core#notation","GA103/01/0243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1223940"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1. Odborný přínos projektu je značný, např.zaveden pojem provozní zatížení železničních mostů a vyvinut pravděpodobnostní postup jejího posuzování, analýza vzpěrné únosnosti tlačených pasů a vyztužených komorových nosníků ocelových mostů, a ověřena možno"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0243","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
