"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://purl.org/dc/terms/modified",2012-04-05+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://purl.org/goodrelations/v1#legalName","KOVODĚL, družstvo - v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://purl.org/dc/terms/issued",1951-10-18+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://purl.org/dc/terms/issued",1992-08-10+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203197959"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00030376/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00030376/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00030376/identifier/00030376"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00030376/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://purl.org/dc/terms/valid",2013-09-23+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/33200"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25210"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00030376"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00030376/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-22/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-22/Z/V/Poskytov%C3%A1n%C3%AD%20software"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-22/Z/V/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-28/Z/V/Mont%C3%A1%C5%BE%20a%20opravy%20vyhrazen%C3%BDch%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-10-21/Z/V/Projektov%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B-technick%C3%A9ho%20za%C5%99%C3%ADzen%C3%AD%20budov-v%C4%8Detn%C4%9B%20p%C5%99%C3%ADpojek"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1994-06-22/Z/R/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1994-06-27/Z/L/Je%C5%99%C3%A1bnick%C3%A9%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1994-09-14/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/L/M%C4%9Bdikovectv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/L/Povrchov%C3%A1%20%C3%BAprava%20pr%C3%A1%C5%A1kov%C3%BDmi%20barvami"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/L/Topen%C3%A1%C5%99sk%C3%A9%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/L/Zinkov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/R/Topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-08-10/Z/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-22/Z/R/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1992-09-22/Z/R/Vodoinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00030376/zivnost/1994-09-14/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD%20-%20vnitrost%C3%A1tn%C3%AD%20s%20vozidly%20do%203%2C5%20t%20celkov%C3%A9%20hmotnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/205"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Výroční členská schůze konaná dne 21.4.1995 schválila změnu stanov družstva v čl.6 odst.3."
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Družstvo se řídí dle nových stanov, přijatých na členské schůzi družstva dne 24.11.1995."
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Výroční členská schůze konaná dne 22.4.1994 schválila změnu a doplnění stanov v čl.3,19 odst.9,31 odst.1,32 odst.2,40, 42 odst.5."
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Právní poměry družstva upravují stanovy přijaté na členské schůzi konané dne 28.8.1992 přizpůsobené úpravě družstva přeměněného podle § 765 odst. 1 obchodního zákoníku."
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Výše částky převedené do nedělitelného fondu při transformaci: 39,832.082,66 Kčs"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://linked.opendata.cz/ontology/ares#ostatni","Způsob založení: Dle smlouvy společenstevní (stanov) ze dne 18. června 1951."
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00030376","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203197959"
