"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://schema.org/addressLocality","Božetice"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://schema.org/postalCode","39901"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://schema.org/streetAddress","17"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://schema.org/addressRegion","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","336904"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","17"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","39901"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Božetice"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
"https://linked.opendata.cz/zdroj/ovm/Bozetice/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/336904"
