"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/description","Příspěvek uvádí výsledky a zjištění studia možností snižování obsahu cukrů v dřevní hmotě používané jako plniva do cementotřískových desek. Bylo analyzováno několik variant, které se jevily jako potenciálně vhodné. Cílem byla úprava hladiny cukrů v dřevní hmotě s ohledem na snížení jejich negativního vlivu v souvislosti s rychlostí a samotným průběhem hydratačních reakcí v cementové matrici desek. Při laboratorním ověření vhodnosti analyzovaných metod byla pak pozornost konkrétně věnována průplachu dřevní štěpky vodou a chemické hydrolýze pomocí oxidačních činidel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/description","Příspěvek uvádí výsledky a zjištění studia možností snižování obsahu cukrů v dřevní hmotě používané jako plniva do cementotřískových desek. Bylo analyzováno několik variant, které se jevily jako potenciálně vhodné. Cílem byla úprava hladiny cukrů v dřevní hmotě s ohledem na snížení jejich negativního vlivu v souvislosti s rychlostí a samotným průběhem hydratačních reakcí v cementové matrici desek. Při laboratorním ověření vhodnosti analyzovaných metod byla pak pozornost konkrétně věnována průplachu dřevní štěpky vodou a chemické hydrolýze pomocí oxidačních činidel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/description","This paper presents the results and findings of carbohydrate-content reduction of wooden substances (particles) that are used as filler in cement-bonded particleboards. Several alternatives that appeared as potentially suitable were analysed. The aim of research was to control the carbohydrate level in the wood matter with regards to the reduction of their negative impact on speed and course of the hydration reactions in cement-bonded particleboards. In experimental testing an/the attention was particularly devoted to washout of wood chips by running water and chemical hydrolysis with/by oxidizing agents."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/title","Možnosti snižování obsahu cukrů v plnivu cementotřískových desek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/title","Možnosti snižování obsahu cukrů v plnivu cementotřískových desek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/dc/terms/title","Possibilities of Sugar Content Reduction in Filler of Cement-bonded Particleboards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti snižování obsahu cukrů v plnivu cementotřískových desek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti snižování obsahu cukrů v plnivu cementotřískových desek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of Sugar Content Reduction in Filler of Cement-bonded Particleboards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://www.w3.org/2004/02/skos/core#notation","RIV/14617081:_____/14:#0000016!RIV15-MPO-14617081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/595)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1167421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/14617081:_____/14:#0000016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ement-bonded particleboards; carbohydrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ement-bonded%20particleboards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbohydrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[42AA4FC8A96A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Trans Tech Publications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Binders, Materials and Technologies in Modern Construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacula, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Keprdová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bydžovský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melichar, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trans Tech Publications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14617081%3A_____%2F14%3A%230000016%21RIV15-MPO-14617081","https://schema.org/isbn","978-3-03835-452-9"
