"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/description","The meeting was focused on lectures of specialists (doctors, psychologists, producers of gluten-free foods, chemists) , discussion with patients, selling exhibition and tasting of new products. A new search database of gluten-free foods and easy enzyme test for gluten determination were introduced."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/description","Náplní setkání byly přednášky odborníků(lékaři, psychologové, výrobci bezlepkových potravin, chemici) , diskuse s pacienty, prodejní výstava výrobců bezlepkových potravin a ochutnávky nových výrobků. Byla předvedena nová vyhledávací databáze bezlepkových potravin a nový jednoduchý enzymatický test na stanovení glutenu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/description","Náplní setkání byly přednášky odborníků(lékaři, psychologové, výrobci bezlepkových potravin, chemici) , diskuse s pacienty, prodejní výstava výrobců bezlepkových potravin a ochutnávky nových výrobků. Byla předvedena nová vyhledávací databáze bezlepkových potravin a nový jednoduchý enzymatický test na stanovení glutenu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/title","National meeting of celiacs in Jeseniky mountains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/title","Spolupořadatelství VI. Celostátního setkání celiaků v Jeseníkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://purl.org/dc/terms/title","Spolupořadatelství VI. Celostátního setkání celiaků v Jeseníkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Spolupořadatelství VI. Celostátního setkání celiaků v Jeseníkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Spolupořadatelství VI. Celostátního setkání celiaků v Jeseníkách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","National meeting of celiacs in Jeseniky mountains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/09:00000113!RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002702202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4254007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5221900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","343046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/09:00000113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Celiac disease; meeting of patiens; gluten-free diet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Celiac%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gluten-free%20diet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meeting%20of%20patiens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1688781A5FBC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kouty nad Desnou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",150
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gabrovská, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bušinová-Svobodová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vavreinová, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2009-10-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000113%21RIV10-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002702202"
