"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Brodec"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Brodec/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://purl.org/goodrelations/v1#legalName","Obec Brodec"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Brodec"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://www.w3.org/2004/02/skos/core#notation","Brodec"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brodec/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brodec/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/name","Obec Brodec"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brodec/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brodec/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/graziella-ml%C3%BDnkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Brodec/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Brodec/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00831778"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/risaqpj"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-05T17:34:05Z
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/graziella-ml%C3%BDnkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/9"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/7"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/8"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/5"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/6"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/3"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/4"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/12"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/2"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/10"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/11"
"https://linked.opendata.cz/zdroj/ovm/Brodec","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brodec/www/1"
