"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61384399%3A31130%2F11%3A00038806!RIV12-MD0-31130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://purl.org/dc/terms/title","Analýza rizika v CBA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31130/11:00038806!RIV12-MD0-31130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28CG712-030-520%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.75
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_31130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",16.334
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.251
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013/tvurce_Sieber%2C%20Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013/tvurce_Sieber%2C%20Patrik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013/tvurce_Hnilica%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","g.5LA0X+NJkrzYqd7anpV8za8wg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F11%3A00038806%21RIV12-MD0-31130___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/g.5LA0X%2BNJkrzYqd7anpV8za8wg%3D"
