"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Optical functions of the relaxed SiGe alloy and influence of strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Optical functions of the relaxed SiGe alloy and influence of strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Optical functions of the relaxed SiGe alloy and influence of strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Optical functions of the relaxed SiGe alloy and influence of strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/95:14310 50!RIV/1998/MSM/MSM8G70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","121;131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1834282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","850564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/95:14310 50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9D89234BFE01]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","London, UK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","INSPEC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silicon Germanium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Humlíček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Stuttgart, Germany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","https://schema.org/isbn","0-85296-826-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14310+50%21RIV%2F1998%2FMSM%2FMSM8G70","http://localhost/temp/predkladatel/organizacniJednotka","14310"
