"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP305/10/2133"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://purl.org/dc/terms/description","The repair, growth and maintenance of postnatal skeletal muscle is dependent on the activity of a population of resident stem cells, called satellite cells. When stimulated by external stimuli, they are activated to generate muscle precursor cells (myoblasts) that then proliferate, migrate, and finally differentiate and fuse to form new myofibers. The requirements for myoblasts migration is a critical aspect of muscle regeneration. In experiments with murine satellite cells-derived C2C12 cell line we observed that cell migration correlates with upregulation of the c-Myb transcriptional regulator. c-Myb has been previously implicated in migration of neural crest pluripotent cells. These findings support the notion that c-Myb can be involved in satellite cell migration and thus may serve, as the molecular tool, in cell migration studies. By manipulating the c-myb expression we will address the question of the relationship between c-Myb protein levels and migratory potential of satelite cells, and investigate the involvement of matrix metalloproteinases. In addition to C2C12 cells we also plan to study primary myoblasts, activated satellite cells in myofibres in vitro and analyze regeneration potential of satellite cells in conditional c-myb knockout mice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://purl.org/dc/terms/description","Růst, regenerace a adaptace kosterního svalstva je závislá na aktivitě populace kmenových buněk nazývaných satelitní buňky. Po jejich stimulaci vnějšími signály aktivované satelitní buňky vytvářeji prekurzorové svalové buňky (myoblasty), které proliferují, migrují, následně diferencují, fůzují a vytvářeji nová svalová vlákna. Schopnost migrace je pro svalovou regeneraci velmi důležitá. Pokusy na buněčné linii C2C12, odvozené od myších satelitních buněk ukázaly, že buněčná migrace zřejmě souvisí se zvýšenou hladinou exprese transkripčního regulátoru c-Myb, podobně jak to bylo ukázáno u buněk neurální lišty. Tato zjištění podporují představu, že c-Myb může být zapojen do procesu migrace satelitních buněk a může tak sloužit jako nástroj při studiu molekulárních principů regenerace svalu. Budeme manipulovat hladinu exprese c-Myb a sledovat jak je ovlivněna migrační schopnost satelitních buněk a aktivita metaloproteináz. Kromě C2C12 budeme studovat primární myoblasty, aktivované satelitní buňky svalových vláken in vitro a budeme také analyzovat regeneraci svalu u myší s genem c-myb inaktivovaným v satelitních buňkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://purl.org/dc/terms/title","The study of satellite cells migration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://purl.org/dc/terms/title","Studium migrace satelitnich buněk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://www.w3.org/2004/02/skos/core#notation","GAP305/10/2133"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-09-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99751732"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","myogenesis satellite cells migration c-Myb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P305-10-2133"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F2133","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKUK"
