"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://purl.org/dc/terms/description","The presented paper describes possibilities of video procosing of the camera operating in the borehole. As the motion of the camera is hand-controlled without any stabilization elements, resulting sliding motion is affected by strong instability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://purl.org/dc/terms/description","The presented paper describes possibilities of video procosing of the camera operating in the borehole. As the motion of the camera is hand-controlled without any stabilization elements, resulting sliding motion is affected by strong instability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://purl.org/dc/terms/title","Reconstruction of the borehole wall using video records"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://purl.org/dc/terms/title","Reconstruction of the borehole wall using video records"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Reconstruction of the borehole wall using video records"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Reconstruction of the borehole wall using video records"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/12:A12013UU!RIV12-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3895149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8456429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1951866"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","164416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/12:A12013UU"
