"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","The article analyses epidemic of diarrhoeal disease in the Czech Army 6th Field Hospital personnel during their stay in Turkey. This epidemic was caused by the unusual conditionally pathogenic agent Providencia alcalifaciens. The inception of the epidemic was influenced by the breaking of hygienic and antiepidemic standards and the way of life in field conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Článek analyzuje epidemii střevního onemocnění u příslušníků 6. polní nemocnice AČR během jejich zahraničního působení v Turecku. Tato epidemie byla vyvolána neobvyklým podmíněně patogenním původcem Providencia alcalifaciens. Na vznik epidemie mělo vlivporušení hygienických a protiepidemických norem a způsob života v polních podmínkách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Článek analyzuje epidemii střevního onemocnění u příslušníků 6. polní nemocnice AČR během jejich zahraničního působení v Turecku. Tato epidemie byla vyvolána neobvyklým podmíněně patogenním původcem Providencia alcalifaciens. Na vznik epidemie mělo vlivporušení hygienických a protiepidemických norem a způsob života v polních podmínkách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Providencia alcalifaciens - an unusual agent of diarrhoeal diseases of the Czech Army 6th Field Hospital personnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Providencia alcalifaciens - Neobvyklý původce průjmových onemocnění příslušníků 6. polní nemocnice AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Providencia alcalifaciens - Neobvyklý původce průjmových onemocnění příslušníků 6. polní nemocnice AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Providencia alcalifaciens - Neobvyklý původce průjmových onemocnění příslušníků 6. polní nemocnice AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Providencia alcalifaciens - Neobvyklý původce průjmových onemocnění příslušníků 6. polní nemocnice AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Providencia alcalifaciens - an unusual agent of diarrhoeal diseases of the Czech Army 6th Field Hospital personnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G38__/00:00000330!RIV/2005/MO0/G38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","190-191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990200X003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","723890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G38__/00:00000330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Providencia alcalifaciens;diarrhoeal diseases;e Czech Army 6th Field Hospital personnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e%20Czech%20Army%206th%20Field%20Hospital%20personnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Providencia%20alcalifaciens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diarrhoeal%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FC19AD1F4EDC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vojenské zdravotnické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","69"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirouš, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990200X003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/issn","0372-7025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F00%3A00000330%21RIV%2F2005%2FMO0%2FG38005%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G38"
