"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11126"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11124"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11125"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11123"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11131"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11129"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11142"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11141"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11138"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11139"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169320"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169322"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169323"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169324"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169325"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169326"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169327"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169314"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169315"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169316"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169317"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169318"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169319"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169328"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305968"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305969"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305967"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305949"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231541","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11123","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305933"
"nodeID://b11123","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11124","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305934"
"nodeID://b11124","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11125","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305935"
"nodeID://b11125","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11126","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305936"
"nodeID://b11126","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11127","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305937"
"nodeID://b11127","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11128","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305938"
"nodeID://b11128","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11129","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305939"
"nodeID://b11129","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11130","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305940"
"nodeID://b11130","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11131","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305941"
"nodeID://b11131","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11132","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305942"
"nodeID://b11132","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11133","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305943"
"nodeID://b11133","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11134","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305944"
"nodeID://b11134","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305945"
"nodeID://b11135","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11136","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305946"
"nodeID://b11136","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11137","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305947"
"nodeID://b11137","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11138","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305948"
"nodeID://b11138","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11139","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305970"
"nodeID://b11139","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11140","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305971"
"nodeID://b11140","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11141","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305972"
"nodeID://b11141","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11142","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305973"
"nodeID://b11142","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11143","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305974"
"nodeID://b11143","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11144","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305975"
"nodeID://b11144","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169314","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305950"
"nodeID://b169314","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169315","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305951"
"nodeID://b169315","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169316","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305952"
"nodeID://b169316","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169317","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305953"
"nodeID://b169317","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169318","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305954"
"nodeID://b169318","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169319","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305955"
"nodeID://b169319","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169320","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305956"
"nodeID://b169320","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169321","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305957"
"nodeID://b169321","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169322","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305958"
"nodeID://b169322","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169323","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305959"
"nodeID://b169323","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b169324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169324","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305960"
"nodeID://b169324","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169325","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305961"
"nodeID://b169325","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169326","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305962"
"nodeID://b169326","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169327","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305963"
"nodeID://b169327","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169328","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305964"
"nodeID://b169328","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169329","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305965"
"nodeID://b169329","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169330","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305966"
"nodeID://b169330","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169331","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305976"
"nodeID://b169331","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169332","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305977"
"nodeID://b169332","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305932","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305932","http://purl.org/goodrelations/v1#hasCurrencyValue",1416
"nodeID://b305933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305933","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305933","http://purl.org/goodrelations/v1#hasCurrencyValue",1248
"nodeID://b305934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305934","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305934","http://purl.org/goodrelations/v1#hasCurrencyValue",213
"nodeID://b305935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305935","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305935","http://purl.org/goodrelations/v1#hasCurrencyValue",152
"nodeID://b305936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305936","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305936","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b305937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305937","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305937","http://purl.org/goodrelations/v1#hasCurrencyValue",362
"nodeID://b305938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305938","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305938","http://purl.org/goodrelations/v1#hasCurrencyValue",386
"nodeID://b305939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305939","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305939","http://purl.org/goodrelations/v1#hasCurrencyValue",57
"nodeID://b305940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305940","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305940","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b305941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305941","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305941","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305942","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305942","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b305943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305943","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305943","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305944","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305944","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b305945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305945","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305945","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b305946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305946","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305946","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b305947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305947","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305947","http://purl.org/goodrelations/v1#hasCurrencyValue",160
"nodeID://b305948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305948","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305948","http://purl.org/goodrelations/v1#hasCurrencyValue",160
"nodeID://b305949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305949","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305949","http://purl.org/goodrelations/v1#hasCurrencyValue",2528
