"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://purl.org/dc/terms/description","U pacientek s karcinomem endometria a ovária bude stanovena DNA ploidita. U aneuploidních nádorů bude zvolena radikálnější forma terapie v rámci doporučeného postupu. Provedeme analýzu výsledků ve vztahu k dalšímu průběhu onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://purl.org/dc/terms/description","Cytometric DNA analysis of endometrial and ovarian carcinoma will be performed using fresh/frozen tissue and standard technique. We will choose more radical therapy in DNA aneuploid tumors. We will perform data analysis in relation to clinical outcome (disease-free survival, overall survival)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://purl.org/dc/terms/title","Význam DNA ploidity a vybraných biologických markerů karcinomu endometria nebo ovária pro volbu terapie a ovlivnění léčebných výsledků - prospektivní studie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://purl.org/dc/terms/title","DNA ploidy and selected biological markers value for treatment selection and its impact on clinical outcome in endometrial or ovarian carcinoma - prospective study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://www.w3.org/2004/02/skos/core#notation","NS9975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91633896"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DNA ploidy; flow cytometry; endometrial carcinoma; ovarian carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9975-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","DNA ploidy is suitable prognostic factor for patients with endometrial carcinoma, however multiple examinations are necessary due to its intratumoral heterogenity.There was no correlation found between DNA ploidy and rate survival in ovarian tumors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","DNA ploidita je vhodným prognostickým faktorem u pacientek s karcinomem endometria, je však potřeba vzít v úvahu její heterogenitu v rámci jednoho nádoru. U nádorů ovaria nebyla prokázána souvislost mezi DNA ploiditou a vznikem recidiv či přežitím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flow cytometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," endometrial carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9975","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DNA ploidy"
