"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVTUO2003002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://purl.org/dc/terms/description","The main objective of this project is the analysis of the boundary influence on the detec-tion of different aerial and ground subjects by the passive surveillance systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://purl.org/dc/terms/description","Cílem projektu je analýza mezních vlivů na detekci různých typů vzdušných a pozemních objektů pasivními systémy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://purl.org/dc/terms/title","Research of limits of the passive signal detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://purl.org/dc/terms/title","LIMIT-D - Výzkum limitní pasivní detekce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://www.w3.org/2004/02/skos/core#notation","OBVTUO2003002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33675404"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","electromagnetic signal; radiation sources; passive systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG41"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Research reports included: The analysys of detection small complex signals and effect of limit parameters to detection of radar signals, the localization targets, the trajectory accuracy and reliability of target identification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zpracovány výzkumné zprávy, zaměřené na: Rozbor detekce slabých složitých signálů. Analýza limitních parametrů, které mají vliv na detekci radiotechnického signálu, lokalizaci cíle, přesnost vedení cíle a spolehlivost identifikace cíle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","electromagnetic signal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radiation sources"
