"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Řešení projektu bylo zahájeno v prosinci 2005. Navazuje na projekt NAZV QD1274 „Strestolerantní klonové směsi pro horské oblasti“ řešený v letech 2001 až 2004. V roce 2006 byla provedena rozsáhlá měření základních biometrických charakteristik a hodnocení zdravotního stavu na většině velkého souboru výzkumných ploch. Jedním z řešených úseků je porovnání růstu vybraných klonů v matečnicích a jejich vegetativních potomstev vysazených v různých podmínkách. Výsledky ukázaly, že potomstva největších matečných stromů rostla lépe ve všech sledovaných klonových výsadbách, rozdíly v porovnání s potomstvy nejmenších stromů však byly prozatím statisticky průkazné pouze na některých lokalitách. Výrazně se projevil vliv růstového prostředí. V nově založených klonových výsadbách 2. generace byl pozorován dobrý růst klonů v porovnání s generativním sadebním materiálem vypěstovaným běžným způsobem v provozní školce. Hodnocení vnitroklonové variability potvrdilo skutečnost, že i mezi rametami jednoho klonu se vyskytují"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Řešení projektu bylo zahájeno v prosinci 2005. Navazuje na projekt NAZV QD1274 „Strestolerantní klonové směsi pro horské oblasti“ řešený v letech 2001 až 2004. V roce 2006 byla provedena rozsáhlá měření základních biometrických charakteristik a hodnocení zdravotního stavu na většině velkého souboru výzkumných ploch. Jedním z řešených úseků je porovnání růstu vybraných klonů v matečnicích a jejich vegetativních potomstev vysazených v různých podmínkách. Výsledky ukázaly, že potomstva největších matečných stromů rostla lépe ve všech sledovaných klonových výsadbách, rozdíly v porovnání s potomstvy nejmenších stromů však byly prozatím statisticky průkazné pouze na některých lokalitách. Výrazně se projevil vliv růstového prostředí. V nově založených klonových výsadbách 2. generace byl pozorován dobrý růst klonů v porovnání s generativním sadebním materiálem vypěstovaným běžným způsobem v provozní školce. Hodnocení vnitroklonové variability potvrdilo skutečnost, že i mezi rametami jednoho klonu se vyskytují"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Research has been started in December 2005. It follows up the former project NAZV Stresstolerant clonal mixtures of Picea abies (L.) destined to mountain localities solved in 2001 to 2004. Extensive measurement of basic biometric features and assessment of health state has been realised on great part of big complex of research plots. One of solved segments has been the comparison of growth of selected clones in generative orchards and their vegetative progenies planted into different site conditions. Results suggested better growth of progenies originated from the biggest mother trees in all assessed clone plantations. The growth differences in comparison to progenies of the smallest mother trees however have been statistically significant only on several plots. The influence of grown conditions of micro sites has been notable. Good growth of vegetative propagated plant material in comparison to common generative plants occurred on newly established clone plantations 2nd generation. Evaluation of intr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Možnosti použití směsí klonů smrku ztepilého se zvýšenou odolností vůči stresům na antropogenně narušených stanovištích horských poloh.Redakčně upravená roční zpráva 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Možnosti použití směsí klonů smrku ztepilého se zvýšenou odolností vůči stresům na antropogenně narušených stanovištích horských poloh.Redakčně upravená roční zpráva 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","The possibility of use clone mixture of Picea abies/L./Karst. with higher resistance to stresses on anthropogenic disturbed mountain localities. NAZV 1G58021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","The possibility of use clone mixture of Picea abies/L./Karst. with higher resistance to stresses on anthropogenic disturbed mountain localities. NAZV 1G58021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti použití směsí klonů smrku ztepilého se zvýšenou odolností vůči stresům na antropogenně narušených stanovištích horských poloh.Redakčně upravená roční zpráva 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti použití směsí klonů smrku ztepilého se zvýšenou odolností vůči stresům na antropogenně narušených stanovištích horských poloh.Redakčně upravená roční zpráva 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/06:8P008254!RIV08-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G58021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4539400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2961091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6703089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","487047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/06:8P008254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Norway spruce; clones; mountain localities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mountain%20localities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/clones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Norway%20spruce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[222E07AB72CF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G58021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leugner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurásek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P008254%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martincová, Jarmila"
