"subject","predicate","object"
"http://nuts.geovocab.org/id/NO_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#MultiPolygon"
"http://nuts.geovocab.org/id/NO_geometry","http://purl.org/dc/elements/1.1/rights","© EuroGeographics for the administrative boundaries."
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851774"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851775"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851772"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851773"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851786"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851787"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851784"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851785"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851790"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851791"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851788"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851789"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851778"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851779"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851776"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851777"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851782"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851783"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851780"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851781"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851802"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851803"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851800"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851801"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851806"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851807"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851804"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851805"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851794"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851795"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851792"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851793"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851798"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851799"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851796"
"http://nuts.geovocab.org/id/NO_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851797"
"nodeID://b851772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851772","http://geovocab.org/geometry#exterior","nodeID://b852388"
"nodeID://b851773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851773","http://geovocab.org/geometry#exterior","nodeID://b852389"
"nodeID://b851774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851774","http://geovocab.org/geometry#exterior","nodeID://b852390"
"nodeID://b851775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851775","http://geovocab.org/geometry#exterior","nodeID://b852391"
"nodeID://b851776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851776","http://geovocab.org/geometry#exterior","nodeID://b852392"
"nodeID://b851777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851777","http://geovocab.org/geometry#exterior","nodeID://b852393"
"nodeID://b851778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851778","http://geovocab.org/geometry#exterior","nodeID://b852394"
"nodeID://b851779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851779","http://geovocab.org/geometry#exterior","nodeID://b852395"
"nodeID://b851780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851780","http://geovocab.org/geometry#exterior","nodeID://b852396"
"nodeID://b851781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851781","http://geovocab.org/geometry#exterior","nodeID://b852397"
"nodeID://b851782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851782","http://geovocab.org/geometry#exterior","nodeID://b852398"
"nodeID://b851783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851783","http://geovocab.org/geometry#exterior","nodeID://b852399"
"nodeID://b851784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851784","http://geovocab.org/geometry#exterior","nodeID://b852400"
"nodeID://b851785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851785","http://geovocab.org/geometry#exterior","nodeID://b852401"
"nodeID://b851786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851786","http://geovocab.org/geometry#exterior","nodeID://b852402"
"nodeID://b851787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851787","http://geovocab.org/geometry#exterior","nodeID://b852403"
"nodeID://b851788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851788","http://geovocab.org/geometry#exterior","nodeID://b852404"
"nodeID://b851789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851789","http://geovocab.org/geometry#exterior","nodeID://b852405"
"nodeID://b851790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851790","http://geovocab.org/geometry#exterior","nodeID://b852406"
"nodeID://b851791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851791","http://geovocab.org/geometry#exterior","nodeID://b852407"
"nodeID://b851792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851792","http://geovocab.org/geometry#exterior","nodeID://b852408"
"nodeID://b851793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851793","http://geovocab.org/geometry#exterior","nodeID://b852409"
"nodeID://b851794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851794","http://geovocab.org/geometry#exterior","nodeID://b852410"
"nodeID://b851795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851795","http://geovocab.org/geometry#exterior","nodeID://b852411"
"nodeID://b851796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851796","http://geovocab.org/geometry#exterior","nodeID://b852412"
"nodeID://b851797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851797","http://geovocab.org/geometry#exterior","nodeID://b852413"
"nodeID://b851798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851798","http://geovocab.org/geometry#exterior","nodeID://b852414"
"nodeID://b851799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851799","http://geovocab.org/geometry#exterior","nodeID://b852415"
"nodeID://b851800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851800","http://geovocab.org/geometry#exterior","nodeID://b852416"
"nodeID://b851801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851801","http://geovocab.org/geometry#exterior","nodeID://b852417"
"nodeID://b851802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851802","http://geovocab.org/geometry#exterior","nodeID://b852418"
"nodeID://b851803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851803","http://geovocab.org/geometry#exterior","nodeID://b852419"
"nodeID://b851804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851804","http://geovocab.org/geometry#exterior","nodeID://b852420"
"nodeID://b851805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851805","http://geovocab.org/geometry#exterior","nodeID://b852421"
"nodeID://b851806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851806","http://geovocab.org/geometry#exterior","nodeID://b852422"
"nodeID://b851807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851807","http://geovocab.org/geometry#exterior","nodeID://b852423"
"nodeID://b852388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852388","http://geovocab.org/geometry#posList","nodeID://b856265"
"nodeID://b852389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852389","http://geovocab.org/geometry#posList","nodeID://b859149"
"nodeID://b852390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852390","http://geovocab.org/geometry#posList","nodeID://b859259"
