"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.69"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.2"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.97"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.5"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","99.28"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.42"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","abequose"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DEQANNDTNATYII-RRCPSWKPSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.48"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H7Cl2N3O2"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C14H22O2"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.80e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","375.227039819"
