"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://purl.org/dc/terms/description","The article assesses the effects of amphibolite applied to the planting holes of spruces on the soil chemistry. The sampling was conducted fourteen growth seasons after the establishment of the experimental spruce plantation. In both treatments (control and amphibolite) the soil samples were taken from the interior of the planting holes as well as from the intact area around the planting holes. Fourteen growth seasons after application the effects of the pulverised amphibolite were not marked despite being detectable. In comparison with the control the soil in the planting holes of the amphibolite treatment showed significantly higher soil reaction, concentration of available phosphorus and partially also concentration of exchangeable Ca. All the significant effects of amphibolite were con- fined to the soil inside the planting holes. As for the evaluated chemical properties no significant undesirable effects of the amphibolite on soil chemistry were recorded."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://purl.org/dc/terms/description","The article assesses the effects of amphibolite applied to the planting holes of spruces on the soil chemistry. The sampling was conducted fourteen growth seasons after the establishment of the experimental spruce plantation. In both treatments (control and amphibolite) the soil samples were taken from the interior of the planting holes as well as from the intact area around the planting holes. Fourteen growth seasons after application the effects of the pulverised amphibolite were not marked despite being detectable. In comparison with the control the soil in the planting holes of the amphibolite treatment showed significantly higher soil reaction, concentration of available phosphorus and partially also concentration of exchangeable Ca. All the significant effects of amphibolite were con- fined to the soil inside the planting holes. As for the evaluated chemical properties no significant undesirable effects of the amphibolite on soil chemistry were recorded."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://purl.org/dc/terms/title","Long-term influence of applied amphibolite powder on the chemistry of soil supporting Norway spruce plantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://purl.org/dc/terms/title","Long-term influence of applied amphibolite powder on the chemistry of soil supporting Norway spruce plantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Long-term influence of applied amphibolite powder on the chemistry of soil supporting Norway spruce plantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Long-term influence of applied amphibolite powder on the chemistry of soil supporting Norway spruce plantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/14:64144!RIV15-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH92087), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5188016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2862484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","26594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/14:64144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","soil, mountains, acidification, soil chemistry, fertilization, slow-release amendments, Picea abies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mountains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acidification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Picea%20abies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slow-release%20amendments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2D892224814]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Forest Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH92087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baláš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balcar, Vratislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuneš, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://schema.org/issn","1212-4834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F14%3A64144%21RIV15-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
