"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://purl.org/dc/terms/description","The aim of the present study was to synthesize a photocatalyst on the basis of TiO2 with kaolin as the support material. Properties such as layered structure and a suitable particle size of kaolin could be beneficial in the production of a high-quality and relatively cheap photocatalyst on an industrial scale. Homogeneous hydrolysis with urea as a precipitation agent and kaolin as support material was used to obtain a kaolin surface covered with TiO2. Samples were characterized by means of X-ray powder diffraction, infrared and Raman spectroscopy, high-resolution transmission electron microscopy, Brunauer-Emmett-Teller surface area, and Barrett-Joyner-Halenda porosity determination. Photocatalytic activity was assessed by a Reactive Black 5 azo dye discoloration in a water suspension and by acetone decomposition on a thin layer of sample in a gas phase. The characterization confirmed that the well crystallized TiO2 was distributed effectively over the whole surface of a kaolin substrate, and photocatalytic tests revealed that the active surface layer of titania particles on kaolin performed well, suggesting that kaolin acts as a suitable support."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://purl.org/dc/terms/description","The aim of the present study was to synthesize a photocatalyst on the basis of TiO2 with kaolin as the support material. Properties such as layered structure and a suitable particle size of kaolin could be beneficial in the production of a high-quality and relatively cheap photocatalyst on an industrial scale. Homogeneous hydrolysis with urea as a precipitation agent and kaolin as support material was used to obtain a kaolin surface covered with TiO2. Samples were characterized by means of X-ray powder diffraction, infrared and Raman spectroscopy, high-resolution transmission electron microscopy, Brunauer-Emmett-Teller surface area, and Barrett-Joyner-Halenda porosity determination. Photocatalytic activity was assessed by a Reactive Black 5 azo dye discoloration in a water suspension and by acetone decomposition on a thin layer of sample in a gas phase. The characterization confirmed that the well crystallized TiO2 was distributed effectively over the whole surface of a kaolin substrate, and photocatalytic tests revealed that the active surface layer of titania particles on kaolin performed well, suggesting that kaolin acts as a suitable support."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://purl.org/dc/terms/title","Feasible synthesis of TiO2 deposited on kaolin for photocatalytic applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://purl.org/dc/terms/title","Feasible synthesis of TiO2 deposited on kaolin for photocatalytic applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Feasible synthesis of TiO2 deposited on kaolin for photocatalytic applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Feasible synthesis of TiO2 deposited on kaolin for photocatalytic applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/13:00422219!RIV14-MPO-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(FR-TI1/006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5854873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7549393"
