"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://www.w3.org/2000/01/rdf-schema#label","Preferred_Name"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Preferred Name"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Preferred_Name"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Preferred_Name</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Preferred Name</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Preferred Term</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The word or phrase that NCI uses by preference to refer to the concept.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","P108"
