"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/22304240"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://schema.org/addressLocality","Praha, Praha 7 - Holešovice"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://schema.org/postalCode","17000"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://schema.org/streetAddress","U topíren 860/2"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://schema.org/description","Praha 7, U Topíren 2/860"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/22304240"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/490067"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/500186"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/554782"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3100"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/19"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/spravni-obvod","https://linked.cuzk.cz/resource/ruian/spravni-obvod/78"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/22142151"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/475131"
"http://linked.opendata.cz/resource/domain/ares/postal-address/2000027700","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/19"
