"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://purl.org/dc/terms/description","An experiment was conducted to monitor the effect of the length of environmental exposure of faeces on the content of nitrogen and diaminopimelic acid. We used samples of the droppings of wild red deer and examined them for the content of N and DAPA upon exposure to field conditions for 0-7 days during the growing season and for 0-30 days in winter, and upon a year of storage in dried and frozen state. As to nitrogen level, there were no differences between the samples of fresh droppings and those after different lengths of exposure to ambient conditions before analysis and no differences between fresh and stored samples. As to DAPA level, there were no differences between the samples of fresh droppings and those after exposure. Nitrogen and DAPA levels in the droppings were stable and can be measured in both fresh samples and samples that have been exposed to ambient conditions for one week in summer or one month in winter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://purl.org/dc/terms/description","An experiment was conducted to monitor the effect of the length of environmental exposure of faeces on the content of nitrogen and diaminopimelic acid. We used samples of the droppings of wild red deer and examined them for the content of N and DAPA upon exposure to field conditions for 0-7 days during the growing season and for 0-30 days in winter, and upon a year of storage in dried and frozen state. As to nitrogen level, there were no differences between the samples of fresh droppings and those after different lengths of exposure to ambient conditions before analysis and no differences between fresh and stored samples. As to DAPA level, there were no differences between the samples of fresh droppings and those after exposure. Nitrogen and DAPA levels in the droppings were stable and can be measured in both fresh samples and samples that have been exposed to ambient conditions for one week in summer or one month in winter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://purl.org/dc/terms/title","Nitrogen characteristics of ungulates faeces: effect of time of exposure and storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://purl.org/dc/terms/title","Nitrogen characteristics of ungulates faeces: effect of time of exposure and storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrogen characteristics of ungulates faeces: effect of time of exposure and storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrogen characteristics of ungulates faeces: effect of time of exposure and storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081766:_____/03:67030024!RIV/2004/AV0/A67004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31;35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/99/D053), P(IBS6093003), Z(AV0Z6093917), Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3126773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6818005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","618026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081766:_____/03:67030024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","deer; diet quality; faecal indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diet%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/faecal%20indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6E8219FF737]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Folia zoologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F99%2FD053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS6093003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kráčmar, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamler, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6093917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://schema.org/issn","0139-7893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F03%3A67030024%21RIV%2F2004%2FAV0%2FA67004%2FN","http://schema.org/numberOfPages",5
