"subject","predicate","object"
"http://schema.org/contributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/contributor","http://www.w3.org/2000/01/rdf-schema#label","contributor"
"http://schema.org/contributor","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/CreativeWork"
"http://schema.org/contributor","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17347143"
"http://schema.org/contributor","http://www.w3.org/2000/01/rdf-schema#comment","A secondary contributor to the CreativeWork."
"nodeID://b17347143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347143","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347144"
"nodeID://b17347144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347145"
"nodeID://b17347145","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347145","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
