"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","This paper describes the status at Department of Power Engineering at FEEC BUT. There are presented projects which are currently solved at the Department of Power engineering and cooperating institutions. Next the project of thermal conductivity enhancement of UO2 is presented as the project which is solved as a PhD thesis topic at the Department of Power Engineering."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Příspěvek popisuje současný stav jaderného výzkumu a jaderného vzdělávání na Ústavu elektroenergetiky FEKT VUT v Brně. Jsou zde ve stručnosti představeny projekty, na kterých se UEEN podílí a také spolupracující instituce. Dále je zde představen výzkum zvyšování tepelné vodivosti jaderného paliva UO2 jakožto jedno z témat, které je aktuálně řešeno v rámci doktorského studijního programu na UEEN v oblasti jaderné energetiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Příspěvek popisuje současný stav jaderného výzkumu a jaderného vzdělávání na Ústavu elektroenergetiky FEKT VUT v Brně. Jsou zde ve stručnosti představeny projekty, na kterých se UEEN podílí a také spolupracující instituce. Dále je zde představen výzkum zvyšování tepelné vodivosti jaderného paliva UO2 jakožto jedno z témat, které je aktuálně řešeno v rámci doktorského studijního programu na UEEN v oblasti jaderné energetiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Současný stav výzkumu v oblasti jaderné energetiky na ústavu elektroenergetiky FEKT VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Současný stav výzkumu v oblasti jaderné energetiky na ústavu elektroenergetiky FEKT VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Current statutes of nuclear research at Department of Power Engineering, FEEC BUT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Současný stav výzkumu v oblasti jaderné energetiky na ústavu elektroenergetiky FEKT VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Současný stav výzkumu v oblasti jaderné energetiky na ústavu elektroenergetiky FEKT VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Current statutes of nuclear research at Department of Power Engineering, FEEC BUT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/13:PU103025!RIV14-TA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020455)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9800700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2301342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3333612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","106584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/13:PU103025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","simulace, spolupráce, tepelná vodivost, UO2 simulation, cooperation, thermal conductivity, UO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tepeln%C3%A1%20vodivost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spolupr%C3%A1ce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooperation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UO2%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20conductivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[843B36E64969]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Energetický ústav - Odbor energetického inže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jaderná energetika v pracích mladé generace – 2012,Sborník referátů ze semináře"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Varmuža, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foral, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Katovský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-12-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČNS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","https://schema.org/isbn","978-80-02-02439-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APU103025%21RIV14-TA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
