"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20102012010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://purl.org/dc/terms/description","Proposal of new software methods for image data authentication in still image record"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://purl.org/dc/terms/description","Cílem projektu je, v návaznosti na dříve řešený projekt Detekce úmyslných změn digitálního obrazu, zavést do kriminalistické expertizní praxe některé nové softwarové metody odhalování dodatečných zásahů v nepohyblivém obrazovém záznamu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://purl.org/dc/terms/title","Rozvoj metod zkoumání fotografií v digitální i analogové formě za účelem zjištění, zda v obrazovém záznamu byly provedeny dodatečné zásahy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://purl.org/dc/terms/title","Development of methods for image analysis of photographs in digital and analog form for data authentication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://www.w3.org/2004/02/skos/core#notation","VF20102012010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92968670"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","data authentication; image forgery; digital photography; image forensics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-25305-16%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo dosaženo plánovaných výsledků s předpokládaným potenciálem pro využití v praxi. Předpokládaný průběh řešení byl dodržen. Finanční prostředky byly využity efektivně dle stanoveného záměru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The achieved results are up to date and they are considering the potential for them to be used them in practice. The anticipated plan of the works was observed. The budget was used effectively according to the plan."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital photography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," image forgery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102012010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","data authentication"
