"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.30e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.17"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.14"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","613.362805017"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","78.87"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","benzyl N-[(1R)-1-{[(3R)-1-[(4-nitrophenoxy)sulfonyl]-5-phenylpentan-3-yl]carbamoyl}-2-phenylethyl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","118.22"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.5"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C45H60N4O14/c1-21-36-24(10-13-30(52)53)41(3,4)28(47-36)18-27-23(9-12-29(50)51)43(6,19-34(60)61)39(46-27)22(2)37-25(11-14-31(54)55)44(7,20-35(62)63)45(8,49-37)40-26(17-33(58)59)42(5,38(21)48-40)16-15-32(56)57/h18,23-26,40,49H,9-17,19-20H2,1-8H3,(H,50,51)(H,52,53)(H,54,55)(H,56,57)(H,58,59)(H,60,61)(H,62,63)/b27-18-,36-21-,37-22-/t23-,24-,25-,26+,40-,42-,43+,44+,45+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.89"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","44.34"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H23F3N2O3/c1-11(2)9-15(22-12(3)24)17(26)23-14(16(25)18(19,20)21)10-13-7-5-4-6-8-13/h4-8,11,14-15H,9-10H2,1-3H3,(H,22,24)(H,23,26)/t14-,15-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-6.8"
"http://linked.opendata.cz/resource/drugbank/property/271B6004-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCCOC1=CC(=CC=C1OC)[C@]1(C)CNC(=O)O1"
