"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/dc/terms/title","Snížení energetické náročnosti budovy staré polikliniky č.p.372, město Jilemnice, číslo projektu: CZ.1.02/3.2.00/12.14307"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/awardedTender/28792556"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000003"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00275808"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/tender/61328952"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/tender/60933682"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/tender/61328502"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/tender/49285289"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=166a9288-1063-4f71-9ef6-84882e8b8ae2/P13V00000003/tender/60111534"
