"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216224%3A14310%2F09%3A00035635!RIV10-MSM-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://purl.org/dc/terms/title","Cyclic Molecular Aluminophosphate [Me2Al(m2-O)2P(OSiMe3)2]2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/09:00035635!RIV10-MSM-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622410%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.013
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Experiments in Green and Sustainable Chemistry, Roesky, H. W. / Kennepohl, D. (eds.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",47.564
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.618
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech II. kategorie (obory mimo NRRE) napsaná ve %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011/tvurce_Pinkas%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Mj1j0TgUIaUJiR!9n2T++rPq60c="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F09%3A00035635%21RIV10-MSM-14310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
