"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/description","cardiac surgery, children, congenital heart disease, arrhythmias, Mustard procedur, Senning procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/description","cardiac surgery, children, congenital heart disease, arrhythmias, Mustard procedur, Senning procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/title","Influence of bradycardia on right ventricular function after the atrial baffle rpocedur for transposition of great arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/title","Influence of bradycardia on right ventricular function after the atrial baffle rpocedur for transposition of great arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of bradycardia on right ventricular function after the atrial baffle rpocedur for transposition of great arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of bradycardia on right ventricular function after the atrial baffle rpocedur for transposition of great arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/03:00000087!RIV/2004/MZ0/L12004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ000064203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3525554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5098939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2104946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9418334"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1390473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","610227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/03:00000087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Influence;bradycardia;right;ventricular;function;after;atrial;baffle;rpocedur;transposition;great;arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/right"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Influence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arteries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bradycardia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atrial"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ventricular"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/after"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/baffle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rpocedur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/great"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[31B3672CD08E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Chapel Hill/Amsterdam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cardiology in the Young - XXXVIII. Annual Geberal Metting of Association for European Pediatric Cardiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reich, Oleg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gebauer, Roman Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škovránek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janoušek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chaloupecký, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ000064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://schema.org/issn","1047-9511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000087%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","World Publisher Inc"
