"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02021153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://purl.org/dc/terms/description","Projekt je zaměřen na ekologizaci procesu hašení koksu z koksárenských baterii, s ohledem na budoucí požadované emisní limity tuhých znečišťujících látek (TZL) a dalších škodlivin jako např. benzo(a)pyreny, snížení emisní zátěže obyvatelstva Moravskoslezského kraje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://purl.org/dc/terms/description","The project is aimed to environment friendly process of coke quenching from coke-oven batteries with regard to future required emission limits of solid pollutants (TZL) and other harmful substances such as e.g. benzo()pyrene, reduction in emission exposure of inhabitants of the Moravia-Silesia Region."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://purl.org/dc/terms/title","OPTIMIZATION OF TECHNOLOGY OF WET COKE QUENCHING IN THE QUENCHING TOWER OF THE COKE-OVEN BATTERY TO ACHIEVE THE SOLID POLLUTANTS LIMIT OF 50g / 1 TON OF QUENCHED COKE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://purl.org/dc/terms/title","OPTIMALIZACE TECHNOLOGIE MOKRÉHO HAŠENÍ KOKSU NA HASÍCÍ VĚŽI KOKSÁRENSKÉ BATERIE PRO DOSAŽENÍ LIMITU TZL 50g / 1 tunu HAŠENÉHO KOKSU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://www.w3.org/2004/02/skos/core#notation","TA02021153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100606552"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Coke quenching- quenching tower- emission of solid pollutants- environment friendly process"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193584"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02021153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been obtained in accordance with the contract / decision to provide targeted support respectively to valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
