"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://purl.org/dc/terms/description","Výzkumný projekt otestoval možnosti využití metod městského marketingu při optimalizaci řízení města Bohumína."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://purl.org/dc/terms/description","This research project has tested the possibilities of application of methods used in city marketing. The results were used for optimalization of city management in the city Bohumin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://purl.org/dc/terms/title","Průzkum veřejného mínění-město Bohumín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://purl.org/dc/terms/title","Průzkum veřejného mínění-město Bohumín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://purl.org/dc/terms/title","Marketing research - research of public opinion of the citizens of the city Bohumin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Průzkum veřejného mínění-město Bohumín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing research - research of public opinion of the citizens of the city Bohumin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Průzkum veřejného mínění-město Bohumín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/01:00000062!RIV/2002/GA0/173102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/00/1416)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2241943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","693591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/01:00000062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","marketing research; research of public opinion; optimization of city management; citizens participation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization%20of%20city%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research%20of%20public%20opinion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/citizens%20participation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/marketing%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CA40C45CC4D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostravská univerzita."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ostravská univerzita, městský úřad Bohumín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F1416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rumpel, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","není"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://schema.org/numberOfPages",70
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F01%3A00000062%21RIV%2F2002%2FGA0%2F173102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","17310"
