"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/description","Na základě výsledků získaných řešením tohoto projektu, byla vypracována metodika pro řešení stížností při trhacích pracích velkého rozsahu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/description","Na základě výsledků získaných řešením tohoto projektu, byla vypracována metodika pro řešení stížností při trhacích pracích velkého rozsahu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/description","On the basis of results obtained in this project, a method for settling complaints about large-scale blasting operations was worked out."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/title","Metodiky postupu při řešení stížností při trhacích pracích velkého rozsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/title","Methods of settling complaints about large-scale blasting operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://purl.org/dc/terms/title","Metodiky postupu při řešení stížností při trhacích pracích velkého rozsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/2004/02/skos/core#prefLabel","Methods of settling complaints about large-scale blasting operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/2004/02/skos/core#prefLabel","Metodiky postupu při řešení stížností při trhacích pracích velkého rozsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/2004/02/skos/core#prefLabel","Metodiky postupu při řešení stížností při trhacích pracích velkého rozsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://www.w3.org/2004/02/skos/core#notation","RIV/25351788:_____/07:#0000007!RIV08-CBU-25351788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU37-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2184052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8568839"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","snížení časové náročnosti při vyřizování stížnosti v souvislosti s prováděnými trhacími prácemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","433436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25351788:_____/07:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","trhací práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Explosives, blasting, open-cast mining, exposed property, explosion-induced seismic wave, pressure wave, scattering of rock, protective zone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Explosives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressure%20wave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/open-cast%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exposed%20property"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explosion-induced%20seismic%20wave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protective%20zone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scattering%20of%20rock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4AA6D400703F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ČBÚ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","stanovení postupu pro řešení stížností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cigánek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25351788%3A_____%2F07%3A%230000007%21RIV08-CBU-25351788","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
