"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Delar och tillbehör till kopiatorer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Peças e acessórios para fotocopiadoras"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Części i akcesoria do aparatów fotokopiujących"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Piese şi accesorii pentru fotocopiatoare"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopijavimo aparatų dalys ir priedai"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Части и принадлежности за фотокопирни машини"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Parts and accessories of photocopying apparatus"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Parts and accessories of photocopying apparatus"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Časti a príslušenstvo fotokopírovacích prístrojov"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Delen en toebehoren van fotokopieerapparaten"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Partes y accesorios de fotocopiadoras"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Fénymásoló berendezés alkatrészei és tartozékai"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Teile und Zubehör für Fotokopiergeräte"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Μέρη και εξαρτήματα φωτοαντιγραφικών συσκευών"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Partijiet u aċċessorji ta' l-apparat tal-fotokopji"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Deli in pribor za fotokopirne stroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Pièces et accessoires de photocopieurs"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Dele og tilbehør til fotokopieringsmaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopētāju detaļas un piederumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Valokopiokoneiden osat ja tarvikkeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Části a příslušenství fotokopírovacích strojů"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Parti e accessori per fotocopiatrici"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopeermasinate osad ja manused"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#notation","30125000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30120000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30125100"
