"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/description","The paper describes the results achieved by electron beam lithography when using an electron beam writer BS 600. The impacts of interference that are common in industrial areas are discussed. Electromagnetic field in the critical place i.e. along an electron beam axis is considered to be the predominant source of disturbances. An installation of a magnetic field cancelling system is described. The best resolution achievable in both cases (the magnetic field cancelling system being on or off) are presented. It is supposed that the results and experience described herein would be helpful when new laboratories and operations for nanotechnologies will be designed and built."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/description","Příspěvek se zabývá výsledky dosaženými při litografických operacích s využitím elektronového litografu BS 600. Článek diskutuje zejména vliv rušení v běžném průmyslovém prostředí na parametry dosažitelné při tomto způsobu litografie. Za převažující rušivý projev je považováno proměnlivé elektromagnetické pole v kritické oblasti, tedy podél osy elektronového svazku zapisovacího zařízení. Prezentovány jsou mezní parametry realizovaných struktur ve dvou případech, jednak při dosavadním běžném uspořádání a jednak při využití systému pro aktivní kompenzaci magnetického pole. Autoři se domnívají, že zkušenosti a výsledky popsané v tomto příspěvku mohou významným způsobem pomoci při budování vědeckých i průmyslových laboratoří či provozů se zaměřením na litografii, mikroskopii i technologie obecně, a to při práci s objekty o rozměrech pod 100 nanometrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/description","Příspěvek se zabývá výsledky dosaženými při litografických operacích s využitím elektronového litografu BS 600. Článek diskutuje zejména vliv rušení v běžném průmyslovém prostředí na parametry dosažitelné při tomto způsobu litografie. Za převažující rušivý projev je považováno proměnlivé elektromagnetické pole v kritické oblasti, tedy podél osy elektronového svazku zapisovacího zařízení. Prezentovány jsou mezní parametry realizovaných struktur ve dvou případech, jednak při dosavadním běžném uspořádání a jednak při využití systému pro aktivní kompenzaci magnetického pole. Autoři se domnívají, že zkušenosti a výsledky popsané v tomto příspěvku mohou významným způsobem pomoci při budování vědeckých i průmyslových laboratoří či provozů se zaměřením na litografii, mikroskopii i technologie obecně, a to při práci s objekty o rozměrech pod 100 nanometrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/title","Nanolitografie a kompenzace magnetického pole v prostředí s průmyslovým rušením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/title","Nanolithography and Magnetic Field Cancellation in the Industrial Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://purl.org/dc/terms/title","Nanolitografie a kompenzace magnetického pole v prostředí s průmyslovým rušením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Nanolithography and Magnetic Field Cancellation in the Industrial Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Nanolitografie a kompenzace magnetického pole v prostředí s průmyslovým rušením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Nanolitografie a kompenzace magnetického pole v prostředí s průmyslovým rušením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/11:00370933!RIV12-MSM-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0017/01/01), P(FR-TI1/576), Z(AV0Z20650511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3455599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4182170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1259458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5422043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8423350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","214781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/11:00370933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","E-beam writer with a shaped beam; magnetic field cancelling system; electron optics column; nanolithography; nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetic%20field%20cancelling%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20optics%20column"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanolithography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/E-beam%20writer%20with%20a%20shaped%20beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[21E625B77E5D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jemná mechanika a optika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20650511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://schema.org/issn","0447-6441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00370933%21RIV12-MSM-68081731","http://schema.org/numberOfPages",5
