"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://purl.org/dc/terms/description","The objective of the research plan is to fill up the gap in the knowledge of visual art and its institutional framework. Scientific research of collections and their presentation constitute the core activities of the Moravian Gallery. The research plan should result in gathering information on the provenience of collection objects, the origin and shaping of particular collection sets, and the elaboration of catalogues of the so far not fully documented funds. The research should clarify the relation between private activities and a public collection, develop the knowledge of the history of Czech collecting in the 19th and 20th centuries - i.e. identify and characterise the personalities of collectors whose collections are nowadays in the MG funds (John II of Liechtenštejn, Theodor Offermann, Bedřich Silva Tarouca, Arnold Skutezky, Rudolf Skopec, Bohumír Kafka and others)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://purl.org/dc/terms/description","Úkolem výzkumného záměru je zaplnit určité bílé místo v poznání výtvarného umění a jeho institucionálního zabezpečení. Předmětem vědeckovýzkumné činnosti MG je odborné zpracování sbírek a jejich prezentace. Cílem předkládaného záměru je získat informace o provenienci sbírkových předmětů, vzniku a formování jednotlivých kolekcí a vytvořit vědecké katalogy dosud nezpracovaných fondů. Upozornit na vztah mezi soukromými aktivitami a veřejnou sbírkou. Přispět ke znalosti dějin českého sběratelství 19. a 20. století - poznat osobnosti sběratelů, jejichž sbírky jsou dnes součástí sbírkového fondu MG (Jan II. z Liechtenštejna, Theodor Offermann, Bedřich Silva Tarouca, Arnold Skutezky, Rudolf Skopec, Bohumír Kafka a další)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://purl.org/dc/terms/title","The Origin and Development of the Moravian Gallery Collections"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://purl.org/dc/terms/title","Vznik a formování sbírek Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33163430"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Moravian Gallery in Brno; collections; private collectors; painting; sculpture; photography; graphic design; artistic crafts"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00094871"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",130
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",130
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/1675%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The project included a number of tasks with emphasis on final synthesis in accordance with the initial objectives. The results are satisfactory in terms of extent, quality and scientific worth. The objectives of the project were fulfilled at a good quality."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr sestával z dílčích úkolů s důrazem na konečné komplexní vyústění v souladu s původním záměrem. Jednotlivé výsledky lze hodnotit pozitivně ve smyslu množství, kvality a evidentnímu odbornému přínosu. Záměr lze považovat za kvalitně splněný."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
